Item #,Description,CPT/HCPCS,Price
99,NF-FESOTERODINE (TOVIAZ) TAB : 4 MG,,0
100,NF-RIVAROXABAN (XARELTO) TAB : 20MG,,0
101,NF-DESVENLAFAXINE (PRISTIQ)  TAB : 50MG,,0
102,NF-HYDROXYCHLOROQUINE TAB : 200MG,,0
103,NF-URSODIOL  CAP : 300 MG,,0
104,NF-DRONABINOL CAP 2.5MG,,0
105,NF-DRONABINOL (MARINOL) CAP : 2.5 MG,,0
106,NF-TOVIAZ ORAL EXTENDED RELEASE TABLET 4,,0
107,NF-LEVAQUIN IV SOLN 5MG/1ML,,0
108,NF-LEVETIRACETAM INTRAVENOUS SOLN 100MG/,,0
109,NF-FEXOFENADINE HCL ORAL TABLET 180MG,,0
110,NF-CALMOSEPTINE OINTMENT,,0
111,NF-PLAQUENIL ORAL TABLET 200MG,,0
112,NF-OMNIPRED OPHTH SUSP : 1%,,0
113,BUMETANIDE (BUMEX) TAB : 1 MG,,7
114,NF-ALLEGRA 180MG ORAL TABLET,,0
115,NF-LEVOTHYROXINE (SYNTHROID)TAB :0.125MG,,0
116,NF-LANSOPRAZOLE (PREVACID) CAP : 30 MG,,0
117,NF-CARVEDILOL (COREG)  TAB : 25 MG,,0
118,NF-METFORMIN TAB : 1000 MG,,0
119,NF-LISINOPRIL/HCTZ TAB : 20MG-25MG,,0
120,NF-VARENICLINE (CHANTIX) TAB : 1 MG,,7
123,NF-TERBINAFINE(LAMISIL) TAB : 250 MG,,0
124,NF-ALLEGRA ALLERGY ORAL TABLET 180MG,,0
125,NF-BUMETANIDE (BUMEX) TAB : 2 MG,,7
126,NF-TRIFLUOPERAZINE  TAB : 10 MG,,0
127,NF-MOEXIPRIL/HCTZ TAB : 7.5 MG-12.5 MG,,0
128,NF-GALANTAMINE (RAZADYNE) TAB : 12 MG,,0
129,NF-FLECAINIDE (TAMBOCOR) TAB : 50MG,,0
130,NF-EPLERENONE (INSPRA) TAB : 25 MG,,0
131,NF-PRAMIPEXOLE (MIRAPEX) TAB : 0.25 MG,,0
132,NF-PREMARIN TAB : 0.45 MG,,0
133,NF-COMBIVENT RESPIMAT 100MCG/ACTUATION-2,,0
134,NF-PROAIR HFA 0.09MG/ACTUATION INHALATIO,,0
135,NF-ACCU-CHEK INSTANT,,0
137,NF-TAMOXIFEN CITRATE ORAL TABLET 20MG,,0
138,NF-BUMETANIDE ORAL TABLET 1MG,,0
139,NF-MELOXICAM (MOBIC) TAB : 15MG,,0
140,NF-RIFAXIMIN (XIFAXAN) TAB : 550MG,,140
141,"NF-1,1,1 TRICHLOROETHANE LIQUID",,0
142,NF-PHENELZINE (NARDIL) : 15MG,,0
143,NF-RIFAXIMIN TAB 550MG,,0
144,NF-OXAZEPAM CAP 10MG,,0
145,NF-OXAZEPAM CAP 10MG,,0
146,NF-PREMARIN ORAL TABLET 1.25MG,,0
147,NF-QVAR INH/NEB AER LIQ 0.08MG/1 ACTUATI,,0
148,NF-OXYBUTYNIN (DITROPAN) TAB : 5MG,,0
149,NF-TAMBOCOR ORAL TABLET 50MG,,0
150,NF-MELATONIN 3MG,,0
151,NF-FISH OIL CAPSULE 1000MG,,7
152,NF- FELODIPINE TABLET ER 5MG,,0
153,NF-HALOPERIDOL CONCENTRATE 2MG/ML,,0
154,NF-LISPRO-PFC SUBQ SOLN 100U/1ML,J1815GY,0
155,NF-,,0
156,NF-OXCARBAZEPINE ORAL TABLET 600MG,,0
157,NF-CLOPIDOGREL 75MG ORAL TABLET,,0
158,NF-TRAZODONE HYDROCHLORIDE 50MG ORAL TAB,,0
159,"NF-OMEPRAZOLE 20MG ORAL CAPSULE, DELAYED",,0
160,NF-LIOTHYRONINE (CYTOMEL) TAB : 5MCG,,7
161,NF-DIPYRIDAMOLE ORAL TABLET 50MG,,0
162,"NF-OMEPRAZOLE DR 20MG ORAL CAPSULE, DELA",,0
163,NF-PREMARIN VAG CRM 0.625MG/1GM,,0
164,NF-ZANAFLEX CAP 4MG,,0
165,NF-VYTORIN 10MG-80MG ORAL TABLET,,0
166,NF-ALLOPURINOL 300MG ORAL TABLET,,0
167,NF-CREON CAP DR,,0
168,NF-PROBIOTIC,,0
169,NF-,,0
171,NF-FLECAINIDE ACETATE TAB 100MG,,0
172,NF-FENOFIBRATE CAP 200MG,,0
173,NF-LEVALBUTEROL HCL INH SOLUTION 0.31MG/,,0
174,NF-ROXICET SOLUTION 325MG-5MG/5ML,,0
175,NF-DEXAMETHASONE ORAL SOLUTION 0.5MG/5ML,,0
176,NF-FLEET ENEMA RECTAL LIQUID,,0
177,NF-HALOPERIDOL CONCENTRATE 2MG/ML,,0
178,NF-METOCLOPRAMIDE HCL SOLUTION 5MG/5ML,,0
179,NF-MEGESTROL ACETATE ORAL SUSP 40MG/ML,,0
180,NF-OMEPRAZOLE CAP DR 40MG,,0
181,NF-,,0
182,NF-FIORINAL 325MG-50MG-40MG ORAL CAPSULE,,0
183,NF-ETODOLAC CAP 300MG,,0
184,NF-MORPHINE SULFATE ORAL CAPSULE ER 100M,,0
185,NF-MORPHINE SULFATE ORAL CAP ER 60MG,,0
186,NF-,,0
187,"NF-FLAXSEED OIL 1000MG ORAL CAPSULE, LIQ",,0
188,NF-XANAX ORAL TABLET 0.5MG,,0
189,NF-TRIBENZOR ORAL TABLET 5-12.5-20MG,,0
190,NF-,,0
191,NF-ORAP 2MG ORAL TABLET,,0
192,NF-PRAZOSIN HCL CAP 2MG,,0
193,NF-COSOPT OCUMETER PLUS OPHTH SOLN 2�.5�,,0
194,NF-FLUTAMIDE CAP 125MG,,0
195,NF-ANASTROZOLE 1MG ORAL TABLET,,0
196,NF-PREMARIN ORAL TABLET 0.625MG,,0
197,NF-VITAMIN D3 LIQUID-FILLED CAPSULE 2000,,0
198,NF-DEXTROAMPHETAMINE SULF ER CAP : 5MG,,7
199,NF-TAMOXIFEN CITRATE 20MG ORAL TABLET,,0
200,NF-ATENOLOL 25MG ORAL TABLET,,0
201,NF-,,0
202,NF-,,0
203,NF-,,0
204,NF-TAMOXIFEN CITRATE 20MG ORAL TABLET,,0
205,NF-ATIVAN 2MG ORAL TABLET,,0
206,NF-METOPROLOL TARTRATE 50MG ORAL TABLET,,0
207,NF-ZADITOR 0.025% OPHTHALMIC SOLUTION,,0
208,NF-MYFORTIC ENTERIC-COATED TABLET 360MG,,0
209,NF-TACROLIMUS CAP 1MG,,0
210,NF-QUESTRAN LIGHT ORAL PWD FOR SUSP 4GM/,,0
4300,NDL NEURO 38 1.5  28G LT,,0
5530,NF-SYMBICORT INH AER LIQ 80MCG-4.5MCG,,768
10077,PHENYLEPHRINE HCL  INJ:10mg/cc,J2370,30
10078,LACTOBACILLUS (LACTINEX) TAB,,7
10079,FORTAZ 1 GRAM / NS 100 ML,J0713,40
10080,PIPERACILLIN/TAZOB 2.25GM/NS 100ML:IVPB,,0
10081,VANCOMYCIN 1 GRAM/250ml NS,,30
10082,VANCOMYCIN 500MG/100ml NS,J3370,30
10083,PIPERACILLIN/TAZOB 3.375GM/NS 100ML:IVPB,,30
10084,PIPERACILLIN/TAZOBAC(ZOSYN) INJ:3.375GM,J2543,30
10085,TWINRIX HEPATITIS A & B VACCINE,90636,373
10086,PREVNAR PNEUMOCOCCAL 7 VALENT CONJ.VACC,,433
10087,FLUDROCORTISONE (FLORINEF) TAB : 0.1 MG,,7
20501,SINUS TRACT INJ; DX,20526,111
45672,REMOVE ANAL FIST INTER,46275,854
66010,99010,,0
76083,MAMMO ICAD 2006 SCREEN,76083,62
76092,MAMO SCREEN 2006,76092,175
93010,TEST EKG REPORT,93010,28
99001,BAD DEBT WRITE-OFF,,0
99002,SMALL BALANCE ADJUSTMENT,,0
99003,BALANCE TRANSFER,,0
99004,BAD DEBT RECOVERY,,0
99005,RETURNED CHECK,,0
99006,PATIENT REFUND,,0
99007,PRIOR BAD DEBT,,0
99008,EMPLOYEE DISCOUNTS,,0
99009,COURTESY DISCOUNTS,,0
99010,PAT MISC ADJUSTMENT,,0
99011,PR AR DEDUCTION,,0
99012,***REVERSAL ITEM,,0
99013,CHARITY WRITE OFF,,0
99014,CFM PORT ORFORD CHARITY,,0
99015,PROMPT PAY DISCOUNT,,0
99016,UNINSURED DISCOUNT,,0
99017,TIMELY FILING WRITE OFF,,0
99018,OMAP 2RY/MC BAD DEBT,,0
99019,COMMERCIAL C/A,,0
99020,WORK COMP C/A,,0
99021,BX BS C/A,,0
99022,MCA C/A,,0
99023,MCB C/A,,0
99024,OMAP C/A,,0
99025,INSURANCE PAYMENT TRANSFER,,0
99026,PATIENT PAYMENT TRANSFER,,0
99027,RHC SLIDING SCALE ADJUSTMENT,,0
99028,NON COVERED NOT MED NEC,,0
99029,ADMINISTRATIVE ADJUSTMENT,,0
99030,MEDICARE BAD DEBT-NON MEDICAID,,0
99031,MC BAD DEBT W/O FY 2007,,0
99032,REPLACEMENT PLAN BAD DEBT,,0
99033,UNCLAIMED PROPERTY ADJUSTMENT PATIENT,,0
99034,EMPLOYEE HEALTH SERVICES,,0
99035,SERVICE RECOVERY ADJUSTMENT,,0
99036,MEDICAID NON-COVERED STANDARD,,0
99037,THERAPY VISIT OVER LIMIT,,0
99038,RETRO MEDICAID/PULL BACK FROM COLLECTION,,0
99039,UNFAVORABLE APPEAL,,0
99040,HEMLOCK STREET THERAPY ADJUSTMENT,,0
99041,LAB-NO ABN ON FILE,,0
99042,LAB-NOT MEDICALLY NECESSARY,,0
99043,RAD- NO AUTHORIZATION,,0
99044,THERAPY NO AUTHORIZATION,,0
99045,I/P DENIED: INS STATES O/P,,0
99046,I/P NO AUTHORIZATION,,0
99047,SWING  NO AUTHORIZATION,,0
99048,ADJUST-CMC URGENT CARE,,0
99087,RUSH BANKRUPTCY ADJUSTMENT,,0
99088,RUSH SURGERY ADMINISTRATIVE ADJUSTMENT,,0
99089,RUSH-REFUNDED BY RUSH,,0
99090,RUSH-PAYMENT FROM AMD,,0
99091,RUSH SURGERY NON COVERED SERVICE,,0
99092,RUSH SURGERY NO AUTHORIZATION,,0
99093,RUSH SURGERY NOT CREDENTIALED,,0
99094,RUSH SURGERY TIMELY FILING,,0
99095,RUSH SURGERY COMMERCIAL C/A,,0
99096,RUSH SURGERY BLUE CROSS C/A,,0
99097,RUSH SURGERY MEDICAID C/A,,0
99098,RUSH SURGERY MEDICARE C/A,,0
99099,RUSH SURGERY BEGINNING BALANCE,,0
99128,NO AUTHORIZATION/PRE AUTHORIZATION,,0
99129,NO ABN/WAIVER ON FILE,,0
99130,RAC AUDIT DENIAL,,0
99131,COMMERCIAL INSURANCE DENIAL,,0
99132,NOT MEDICALLY NECESSARY,,0
99133,RETRO AUTH DENIED,,0
99134,LAB ADJUST PER LAB MANAGER,,0
99135,RAD ADJUST PER RAD MANAGER,,0
99136,DX DOES NOT SUPPORT SERVICE,,0
99137,INSURANCE PLAN NOT CREDENTIALED,,0
99138,DOCTOR NOT CREDENTIALED W/INSURANCE,,0
99139,LACKS BILLING INFO,,0
99140,OCBS/MSO 2ND PLACEMENT BALANCE,,0
99141,INSURANCE APPEAL DENIED,,0
99142,INSURANCE UNCLAIMED PROPERTY ADJUSTMENT,,0
99143,ST TIMOTHYS CHARITY WRITE OFF,,0
99144,SPECIAL OFFER WRITE OFF,,0
99145,NEGOTIATED DISCOUNT ADJUSTMENT,,0
99146,CFCU LOAN DEFAULT,,0
99147,HEALTH FIRST ADJUSTMENT,,0
99148,EMPLOYEE CO-PAY ADJUSTMENT,,0
99149,PRACTICE ADMIN ADJUST,,0
99150,CLIA DENIED SERVICE,,0
99151,CARDIO/PULM  ADJUST PER CARDIO MANAGER,,0
99152,BANKRUPTCY WRITE-OFF,,0
99153,MC SWING BED  C/A,,0
99154,HEALTH CARE SPECIAL ADJUSTMENT,,0
99155,OBSERVATION OVER 48 HOURS ADJUSTMENT,,0
99156,PRESUMPTIVE CHARITY ADJUSTMENT,,0
99157,OREGON CO-OP RECEIVERSHIP ADJUSTMENT,,0
99158,SWING BED MISSING QUALIFYING DAYS,,0
99159,MEDICARE QMB NO MEDICAID FACILITY,,0
99160,MEDICARE QMB NO MEDICAID PROFESSIONAL,,0
99161,NO REFERRAL FROM PCP,,0
99162,INCLUDED IN GLOBAL / BUNDLED SERVICE,,0
99998,TAX VOUCHER ADJUSTMENT,,0
99999,CONTRACT ADJUSTMENT TO ACCOUNT,,0
121740,LEVAQUIN 750MG/NS 100ML,,0
123333,NS FLUSH/10ML,,30
129999,PHAMRACY JUST LIKE-IV,,0
226413,INJ ANESTH; CERVICAL PLEXUS,,278
302988,EXCISE TUMOR HAND/FINGR SUBQ 26115,26115,3964
330001,CONSULTATION CARDIOLOGY,,0
330002,CONSULTATION SURGERY,,0
330003,CONSULTATION NEPHROLOGY,,0
330004,CONSULTATION ORTHO,,0
330005,CONSULTATION ENT,,0
330006,CONSULTATION OPHTHALMOLOGY,,0
330007,CONSULTATION DERMATOLOGY,,0
330008,CONSULTATION GASTROENTEROLOGY,,0
330009,CONSULTATION AUDIOLOGY,,0
330010,CONSULTATION NEUROLOGY,,0
330011,CONSULTATION RHEUMATOLOGY,,0
330012,CONSULTATION PAIN CLINIC,,0
330013,CONSULTATION ENDOCRINOLOGY,,0
330014,CONSULTATION GENERAL,,0
330015,CONSULTATION MENTAL HEALTH,,0
330016,CONSULTATION UROLOGY,,0
330017,CONSULTATION PODIATRY,,0
380999,NO CHARGE LAB VISIT,,0
620001,NON STRESS TEST FETAL,59025,247
620002,OB OBSERVATION DIRECT ADMIT,G0379,291
620003,OB OBSERVATION PER HOUR,G0378,121
620004,LABOR ROOM SVCS PER HOUR,,103
620005,LABOR LEVEL 1 (ROUTINE) UP TO 12 HRS,,539
620006,LABOR LEVEL 1 (ROUTINE) 12-18 HRS,,836
620007,LABOR LEVEL 1 (ROUTINE) OVER 18 HRS,,1194
620008,LABOR LEVEL 2 (COMP) UP TO 12 HRS,,747
620009,LABOR LEVEL 2 (COMP) 12-18 HRS,,1194
620010,LABOR LEVEL 2 (COMP) OVER 18 HRS,,1432
620011,DELIVERY LEVEL 1 ROUTINE,,1909
620012,DELIVERY LEVEL 2 COMPLICATED,,2506
620013,DELIVERY PRECIP<3HR TO DELIVERY,,2148
620014,C-SECTION PREP,,142
620015,VBAC SCHEDULED PER HR,,152
620016,VBAC UNSCHEDULED/EMERGENT PER HR,,181
620017,POST PARTUM RECOVERY LEV 1,,115
620018,POST PARTUM RECOVERY LEV 2,,389
620019,OB NURSE CALL IN PER HOUR,,59
620020,RT TECH CALL IN PER HOUR,,56
620021,OR TECH CALL IN PER HOUR,,40
620022,INTERPRETER PER 15 MIN,T1013,77
620500,LABOR ROOM SERVICE CHARGE,,314
620501,DELIVERY SERVICE CHARGE,,964
622084,FETAL MONITOR PER DAY,59025,209
659020,FETAL CONTRACTION STRESS TEST,59020,221
740006,RHC PNEUMONIA INJECTION,G0009,0
760922,**MAMMO SCREEN READ 2006,76092,102
760999,CFM NO CHARGE VISIT,,0
800400,NEWBORN CARE LEVEL 1 W/O COMPLICATIONS,,570
800401,NEWBORN CARE LEVEL 2 COMPLICATIONS,,1943
820001,OTOACOUST HEAR SC NEWBORN,92587,204
820407,NEWBORN NURSING CARE INPT BABY,,570
854160,CIRCUMCISION INPT NEWBORN,54160,503
902321,NJX INTERLAMINAR CRV/THRC (SEE 09000321),,341
999004,MISC ITEM MED/SURG NURSING,,0
999006,MISC ITEM LABOR & DELIVERY,,0
999008,MISC ITEM NURSERY,,0
999012,MISC ITEM PHARMACY,,0
999018,MISC ITEM RESPIRATORY THERAPY,,0
999019,MISC PT ITEM,,0
999020,MISC ITEM CASE MANAGEMENT DISCHARGE,,0
999022,MISC ITEM EMERGENCY ROOM,,0
999024,MISC ITEM E/R PHYSICIANS,,0
999030,MISC ITEM OPERATING ROOM,,0
999034,MISC ITEM ANESTHESIA,,0
999038,MISC ITEM LABORATORY,,0
999040,MISC ITEM BLOOD BANK,,0
999042,MISC ITEM EKG,,0
999044,MISC ITEM RADIOLOGY,,0
999046,MISC ITEM CT SCAN,,0
999048,MISC ITEM ULTRA SOUND,,0
999049,MISC SUPPLY ITEM,,0
999050,MISC ITEM MAMMOGRAPHY,,0
999052,MISC ITEM MRI,,0
999054,MISC ITEM RADIOLOGIST FEES,,0
999056,MISC ITEM DIETARY SERVICES,,0
999057,MISC ITEM BROOKINGS MEDICAL CENTER,,0
999062,MISC ITEM BROOKINGS ER,,0
999064,MISC ITEMS LAB CMC,,0
999068,MISC ITEM CMC XRAY,,0
999074,MISC ITEM CURRY FAMILY MEDICAL,,0
999090,MISC ITEM ABUSE CLINIC,,0
999092,MISC ITEM SOUTH COAST OB ASSOCIATION,,0
999094,MISC ITEM PRO-TIME CLINIC,,0
999095,MISC ITEM DIABETES EDUCATION,,0
999096,MISC ITEM CARDIAC REHAB,,0
999099,MISC CARDIOLOGY,,0
999210,MISC ITEM COMMUNITY EDUCATION,,0
999250,MISC ITEM MATERIAL MANAGEMENT,,0
999259,MISC OVER COUNTER,,0
999310,MISC ITEM CATERING SERVICES,,0
999350,MISC ITEM PLANT OPERATIONS,,0
999355,MISC FACILITIES CMC,,0
999380,MISC ITEM HOUSEKEEPING,,0
999410,MISC ITEM HOSPITAL ANNEX,,0
999510,MISC ITEM FISCAL SERVICES,,0
999530,MISC ITEM INFORMATION SYSTEMS,,0
999540,MISC ITEM PATIENT ACCESS CMC,,0
999550,MISC ITEM BUSINESS OFFICE,,0
999560,MISC CMC REGISTRATION,,0
999570,MISC ITEM MEDICAL RECORDS,,0
999590,MISC ITEM PUBLIC RELATIONS,,0
999605,MISC ITEM HR,,0
999610,MISC ITEM ADMINISTRATION,,0
999630,MISC ITEM NURSING ADMINISTRATION,,0
999710,MISC ITEM MEDICAL STAFF,,0
999720,MISC ITEM CURRY HEALTH FOUNDATION COSTS,,0
999800,MISC ITEM ASSISTED LIVING FAC-OPERATIONS,,0
1100096,SPLINT FINGER CURVED MED,A4570,7
1101754,BRACE ANKLE GEL REG,A4570,61
1200008,FINGERSTCK,,7
1200009,AMPICILLIN 1 GM / NS 100 ML : IVPB,J0290,30
1200010,CEFAZOLIN 1 GM / NS 100 ML : IVPB,J0690,30
1200011,CIPROFLOXACIN 400MG / D5W 200ML : IVPB,,30
1200012,CLINDAMYCIN 300 MG / NS 100 ML : IVPB,,0
1200014,GENTAMICIN 80 MG / NS 100 ML : IVPB,,30
1200015,LEVAQUIN 500MG/NS 100ML,,245
1200017,PRIMAXIN 1GM/NS 100ML,,0
1200018,PROTONIX 40MG/NS 100ML,,76
1200019,ROCEPHIN 1GM/NS 100ML,,138
1200020,TIMENTIN 3.1GM/NS 100ML,,0
1200021,TOBRAMYCIN 80 MG / NS 100 ML : IVPB,,0
1200023,AMPICILLIN-SULBACT 1.5GM/NS 100 ML:IVPB,,0
1200024,VANCOMYCIN 500 MG / NS 100 ML : IVPB,J3370,0
1200025,AMPICILLIN-SULBACT 3 GM/NS 100 ML: IVPB,,0
1200026,AZITHROMYCIN 500 MG / NS 250 ML : IVPB,,30
1200027,D5W/0.45 NS,,58
1200028,D5W/O.2NS,,30
1200071,PREGABALIN (LYRICA) CAP : 75MG,,25
1200072,DESFLURANE (SUPRANE) INHALE : PER 15 MIN,,33
1200073,SEVOFLURANE (ULTANE) INHALE PER 15 MIN,,32
1200101,HYALGAN (SODIUM HYALURONAT) 20MG/2ML INJ,J7321,600
1200111,ZOSTAVAX,90736,783
1200164,THYROID TAB : 90MG,,7
1200165,PATIENT'S OWN MEDS,,0
1200166,OYSTER SHELL CA/VIT-D (OSCAL+D) TAB,,7
1200167,MEGESTROL ACETATE (MEGACE) TAB : 20MG,J8999,7
1200168,AMILORIDE HCL (MIDAMOR) TAB : 5MG,,7
1200238,BUPIVAC-MPF (SENSORCAINE) INJ:0.25% 10ML,,30
1200435,TICLOPIDINE (TICLID) TAB : 250MG,,7
1200456,SUFENTANIL (SUFENTA) 50MCG/ML AMP :HW10,,30
1200534,SODIUM HYALURONATE (HYALGAN) 20MG/2MLSDV,J7321,600
1200572,CONJ ESTROGENS (PREMARIN) TAB : 0.625MG,,7
1200574,BELLADONA & OPIUM SUPP : 30MG/16.2MG,,131
1200584,DIAZEPAM (VALIUM) CARPUJECT 5MG/2ML,,30
1200703,ZOFRAN 4MG/2CC VIAL,,30
1200772,ACETAMINOPHEN (TYLENOL) SUPP : 325MG,,7
1200797,ASCENSIA ELITE GLUCOSE TEST STRIPS:50/BT,,45
1200853,METHYLPREDNISOLONE(MEDROL)DOSE PAK :4 MG,,166
1201294,HEPATITIS A ADULT VACC (HAVRIX) INJ:1ML,90632,361
1201300,CARBIDOPA/L-DOPA (SINEMET) TAB :50-20 UD,,7
1201552,PEGFILGRASTIM (NEULASTA) PFS : 6MG/0.6ML,J2505,16260
1201580,HUMULIN ULTRA LENTE INSULIN 100U/ML,J1815GY,30
1201612,LOSARTAN (COZAAR) TAB : 25MG,,7
1201829,TRIAMCINOLONE (AZMACORT) INH : 20GM,,93
1201836,TRAZODONE (DESYREL) TAB : 50MG,,7
1201879,ARTIFICIAL TEARS OPTH SOLN : 15ML,,7
1202066,ERYTHROMYCIN (ILOTYCIN) O.O. : 0.5% 1GM,,42
1202252,POTASSIUM CL (K-DUR) TAB : 20MEQ UD,,7
1202287,DIPHENHYDRAMINE (BENADRYL) CAP : 25MG,J8499,7
1202321,MENINGOCOCCAL POLYSACCHA(MENOMUNE):0.5ML,90733,573
1202383,NF-METFORMIN (GLUCOPHAGE) TAB : 850MG,,7
1202407,COENZYME Q-10 CAP : 30MG,,7
1202438,ERYTHROMYCIN (ERYTHROCIN) INJ : 500MG,,407
1202564,NF-PRIMIDONE (MYSOLINE) TAB : 50MG,,7
1202659,AMOXICILLIN (TRIMOX) CAP : 250MG,,7
1202660,AMOXICILLIN (TRIMOX) CAP : 500MG,,7
1202801,HYDRALAZINE (APRESOLINE) 20MG/ML SDV:25,J0360,30
1202843,HEPATITIS B ADULT VACC(ENGERIX-B)PFS:1ML,90746,360
1202862,METFORMIN (GLUCOPHAGE) TAB : 500MG,,7
1203018,METOPROLOL ER (TOPROL XL) TAB : 25MG,,7
1203146,CETIRIZINE (ZYRTEC) TAB : 10MG,,38
