CHG_DESC,ACT_TYPE,CDM,CDM_SCHED,PROF_PR_SCHED,HOSP_PR_SCHED
SSB (La) Charge,AFC GENERIC ADD-ON,4010100,NEMHS CDM Schedule,0,166.25
Cardiolipin Ab IgM Charge,AFC GENERIC ADD-ON,4016147,NEMHS CDM Schedule,0,174.5
Blood Gas Draw-Art,AFC GENERIC ADD-ON,4010380,NEMHS CDM Schedule,0,212.25
88360,AFC GENERIC ADD-ON,4018360,NEMHS CDM Schedule,0,388
AMB Misc,Ambulance Services,3220006,NEMHS CDM Schedule,0,0
AMB Oxygen,Ambulance Services,3224680,NEMHS CDM Schedule,0,17.25
NEMH Amb Loaded Mile MDCR,Ambulance Services,3220005,NEMHS CDM Schedule,0,24
NEMH AMB Loaded Mile Non MDCR,Ambulance Services,3220002,NEMHS CDM Schedule,0,24
NEMH ALS Amb Loaded Mile,Ambulance Services,3220067,NEMHS CDM Schedule,0,26.25
AMB O2 1 HR,Ambulance Services,3220004,NEMHS CDM Schedule,0,227.25
NEMH Patient Transport w/ Medical Escort,Ambulance Services,3220000,NEMHS CDM Schedule,0,420
NEMH AMB BLS Non Emergency,Ambulance Services,3220003,NEMHS CDM Schedule,0,602.75
NEMH AMB Base BLS Emerg,Ambulance Services,3220001,NEMHS CDM Schedule,0,736.25
NEMH ALS 1 Base Amb - Emergency,Ambulance Services,3220065,NEMHS CDM Schedule,0,926.75
X 1 Decalcification,Anatomic Pathology,4018311,NEMHS CDM Schedule,0,49.25
"Bill Cyto,  PAP Beth 88164",Anatomic Pathology,4010210,NEMHS CDM Schedule,0,97.75
"X 1 Gyn, Cervical, Vaginal Liquid Auto Rescreen",Anatomic Pathology,4018175,NEMHS CDM Schedule,0,108.75
X 1 Cytopath w/o Centrif/Interp,Anatomic Pathology,4018160,NEMHS CDM Schedule,0,148.5
X 1 Surg Path Level I,Anatomic Pathology,4018300,NEMHS CDM Schedule,0,158.5
"X 1 Cytopath w/o Centrif, Prep/Interp",Anatomic Pathology,4018161,NEMHS CDM Schedule,0,177
X 1 Cytopath w/conc,Anatomic Pathology,4010328,NEMHS CDM Schedule,0,218
X 1 Immunohistochemistry Stain,Anatomic Pathology,4018342,NEMHS CDM Schedule,0,237.5
"X 1 Special Stains, Group II",Anatomic Pathology,4018313,NEMHS CDM Schedule,0,243.25
X 1 Cytopath Liquid Based,Anatomic Pathology,4018112,NEMHS CDM Schedule,0,247.75
X 1 FNA Interpretation/Report,Anatomic Pathology,4018173,NEMHS CDM Schedule,0,254.5
X 1 Surg Path Level II,Anatomic Pathology,4018302,NEMHS CDM Schedule,0,256
"X 1 Special Stains, Group I",Anatomic Pathology,4018312,NEMHS CDM Schedule,0,274.75
X 1 Cytopath with Centrifugation,Anatomic Pathology,4010202,NEMHS CDM Schedule,0,318.5
X 1 Surg Path Level IV,Anatomic Pathology,4018305,NEMHS CDM Schedule,0,353.75
Bill Derm Technical Fee - 88305,Anatomic Pathology,4018305,NEMHS CDM Schedule,0,353.75
"Bill Surg, Level IV Complexity 88305",Anatomic Pathology,4018305,NEMHS CDM Schedule,0,353.75
X 1 Surg Path Level III,Anatomic Pathology,4018304,NEMHS CDM Schedule,0,355.25
Bill Derm Technical Fee - 88304,Anatomic Pathology,4018304,NEMHS CDM Schedule,0,355.25
"Bill Surg,  Level III Complexity 88304",Anatomic Pathology,4018304,NEMHS CDM Schedule,0,355.25
X 1 Morph Anal Semi Qnt,Anatomic Pathology,4018360,NEMHS CDM Schedule,0,388
"Bill Surg, Morph Anal Semi Qnt 88360",Anatomic Pathology,4018360,NEMHS CDM Schedule,0,388
X 1 FISH Interp,Anatomic Pathology,4018368,NEMHS CDM Schedule,0,523.5
"Bill Surg, FISH Interp 88368",Anatomic Pathology,4018368,NEMHS CDM Schedule,0,523.5
X 1 Surg Path Level V,Anatomic Pathology,4018307,NEMHS CDM Schedule,0,526.25
"Bill Surg, Level V Complexity 88307",Anatomic Pathology,4018307,NEMHS CDM Schedule,0,526.25
X 1 Surg Path Level VI,Anatomic Pathology,4018309,NEMHS CDM Schedule,0,980.5
Hold for Blood Bank,Blood Bank,9999999,NEMHS CDM Schedule,0,0
ABO,Blood Bank,4010318,NEMHS CDM Schedule,0,55
ABO/Rh Interpretation,Blood Bank,4010318,NEMHS CDM Schedule,0,55
ABO/Rh Interpretation,Blood Bank,4010318,NEMHS CDM Schedule,0,55
ABO/RH Newborn Interpretation,Blood Bank,4010318,NEMHS CDM Schedule,0,55
Antigen Type Interpretation,Blood Bank,4010589,NEMHS CDM Schedule,0,55
Antigen Type Interpretation,Blood Bank,4010589,NEMHS CDM Schedule,0,55
Antigen Type Interpretation,Blood Bank,4010589,NEMHS CDM Schedule,0,55
K-,Blood Bank,4016255,NEMHS CDM Schedule,0,55
RH,Blood Bank,4010317,NEMHS CDM Schedule,0,55
Ref Lab Phenotype- Extended,Blood Bank,4010044,NEMHS CDM Schedule,0,62.25
"DAT, Cord Blood",Blood Bank,4010315,NEMHS CDM Schedule,0,80.75
"Interp Anti-C3b,C3d DAT",Blood Bank,4010315,NEMHS CDM Schedule,0,80.75
Interp Anti-IgG DAT,Blood Bank,4010315,NEMHS CDM Schedule,0,80.75
Interp Polyspecific DAT,Blood Bank,4010315,NEMHS CDM Schedule,0,80.75
Ref Lab Rh Phenotype,Blood Bank,4010435,NEMHS CDM Schedule,0,86.75
xAntibody Screen NEMHS,Blood Bank,4010434,NEMHS CDM Schedule,0,104.75
Antibody Titer Phases,Blood Bank,4010312,NEMHS CDM Schedule,0,110.5
Ref Lab AB Titer,Blood Bank,4010312,NEMHS CDM Schedule,0,110.5
Ref Lab Adsorption,Blood Bank,4010556,NEMHS CDM Schedule,0,149.75
Ref Lab Antibody Dilution,Blood Bank,4016976,NEMHS CDM Schedule,0,149.75
Ref Lab Antibody Inhibitor,Blood Bank,4010205,NEMHS CDM Schedule,0,149.75
Crossmatch Anti-Human Globulin Gel Interpretation,Blood Bank,4010316,NEMHS CDM Schedule,0,154.25
Ref Lab Retic Separation,Blood Bank,4010555,NEMHS CDM Schedule,0,175.5
Ref Lab Enzyme Treatment,Blood Bank,4010196,NEMHS CDM Schedule,0,218.5
Ref Lab RBC  Elution,Blood Bank,4010540,NEMHS CDM Schedule,0,224.75
Crossmatch Immediate Spin Interpretation,Blood Bank,4010204,NEMHS CDM Schedule,0,253.25
Crossmatch Immediate Spin Interpretation,Blood Bank,4010204,NEMHS CDM Schedule,0,253.25
Antibody ID (Red Lodge-UBS),Blood Bank,4010232,NEMHS CDM Schedule,0,436.25
RHOGAM,Blood Bank Product,4012790,NEMHS CDM Schedule,0,311.25
FFP THAWED,Blood Bank Product,4100009,NEMHS CDM Schedule,0,352.75
FFP (PH) THAWED,Blood Bank Product,4100009,NEMHS CDM Schedule,0,353
FFP CPD Thawed E0773,Blood Bank Product,4100009,NEMHS CDM Schedule,0,353
"FZ PLASMA (PH), 24HR THAW E7731",Blood Bank Product,4100010,NEMHS CDM Schedule,0,353
FZ Plasma CPD Thawed E2701,Blood Bank Product,4100010,NEMHS CDM Schedule,0,353
"FZ PLASMA PH, 24HR THAW (DIV) E7731",Blood Bank Product,4100010,NEMHS CDM Schedule,0,353
RBC LR AS-1 (PH),Blood Bank Product,4100008,NEMHS CDM Schedule,0,648.5
RBC LR AS-1 (PH) CMV NEG,Blood Bank Product,4100008,NEMHS CDM Schedule,0,648.5
RBC LR AS-1 (PH1),Blood Bank Product,4100008,NEMHS CDM Schedule,0,648.5
RBC LR AS-1 (PH1) CMV NEG,Blood Bank Product,4100008,NEMHS CDM Schedule,0,648.5
RBC LR AS-1 (PH2),Blood Bank Product,4100008,NEMHS CDM Schedule,0,648.5
RBC LR AS-1 CMV NEG,Blood Bank Product,4100008,NEMHS CDM Schedule,0,648.5
RBC LR AS3,Blood Bank Product,4100008,NEMHS CDM Schedule,0,648.5
RBC LR AS3 (PH),Blood Bank Product,4100008,NEMHS CDM Schedule,0,648.5
RBC LR AS3 (PH)ACD,Blood Bank Product,4100008,NEMHS CDM Schedule,0,648.5
RBC LR AS3 (PH1),Blood Bank Product,4100008,NEMHS CDM Schedule,0,648.5
RBC LR AS-1,Blood Bank Product,4100008,NEMHS CDM Schedule,0,648.75
PLT LR (PH3),Blood Bank Product,4100002,NEMHS CDM Schedule,0,1079
RBC LR IR AS-1,Blood Bank Product,4019040,NEMHS CDM Schedule,0,1238.25
RBC LR IR AS-1 (PH),Blood Bank Product,4019040,NEMHS CDM Schedule,0,1238.25
RBC LR IR AS-1 (PH1),Blood Bank Product,4019040,NEMHS CDM Schedule,0,1238.25
RBC LR IR AS-1 (PH2),Blood Bank Product,4019040,NEMHS CDM Schedule,0,1238.25
RBC LR IR AS3,Blood Bank Product,4019040,NEMHS CDM Schedule,0,1238.25
RBC LR IR AS3 (PH),Blood Bank Product,4019040,NEMHS CDM Schedule,0,1238.25
RBC LR IR AS3 (PH)ACD,Blood Bank Product,4019040,NEMHS CDM Schedule,0,1238.25
RBC LR IR AS3 (PH1),Blood Bank Product,4019040,NEMHS CDM Schedule,0,1238.25
RBC LR IR AS3 (PH1)ACD,Blood Bank Product,4019040,NEMHS CDM Schedule,0,1238.25
RBC LR IR AS3 (PH2),Blood Bank Product,4019040,NEMHS CDM Schedule,0,1238.25
RBC LR IR AS3 (PH2)ACD,Blood Bank Product,4019040,NEMHS CDM Schedule,0,1238.25
RBC LR IR AS-5,Blood Bank Product,4019040,NEMHS CDM Schedule,0,1238.25
RBC LR IR CP2D,Blood Bank Product,4019040,NEMHS CDM Schedule,0,1238.25
RBC LR IR CPD,Blood Bank Product,4019040,NEMHS CDM Schedule,0,1238.25
RBC LR IR CPDA-1,Blood Bank Product,4019040,NEMHS CDM Schedule,0,1238.25
PLT LR (PH),Blood Bank Product,4100002,NEMHS CDM Schedule,0,1379.5
PLT LR (PH1),Blood Bank Product,4100002,NEMHS CDM Schedule,0,1379.5
PLT LR (PH2),Blood Bank Product,4100002,NEMHS CDM Schedule,0,1379.5
PLT LR IR (PH),Blood Bank Product,4109032,NEMHS CDM Schedule,0,2304.75
PLT LR IR (PH1),Blood Bank Product,4109032,NEMHS CDM Schedule,0,2304.75
PLT LR IR (PH2),Blood Bank Product,4109032,NEMHS CDM Schedule,0,2304.75
PLT LR IR (PH3),Blood Bank Product,4109032,NEMHS CDM Schedule,0,2304.75
Holter Monitor Recording,Cardiology Charges,4380004,NEMHS CDM Schedule,0,344.75
"Cardiac Stress Test, Tracing Only",Cardiology Charges,4360070,NEMHS CDM Schedule,0,621.5
Electrocardiogram Reading Only,Cardiology Tx/Procedures,4380002,NEMHS CDM Schedule,0,74.75
Electrocardiogram Tracing,Cardiology Tx/Procedures,4380003,NEMHS CDM Schedule,0,117.75
Electrocardiogram Complete,Cardiology Tx/Procedures,4380000,NEMHS CDM Schedule,0,178.25
Ambulatory BP Recording,Cardiology Tx/Procedures,4383786,NEMHS CDM Schedule,0,216
Office Conslt 15 Min,Consult,3700020,NEMHS Prof CDM Schedule,313.25,0
Exp. Prob Focus/MDM SF (30min),Consult,3700021,NEMHS Prof CDM Schedule,401.75,0
Detail/MDM Low (40 min),Consult,3700022,NEMHS Prof CDM Schedule,511.5,0
Comprehensive/MDM Moderate (60 min),Consult,3700023,NEMHS Prof CDM Schedule,667.25,0
Comprensive/MDM High (80 min),Consult,3700024,NEMHS Prof CDM Schedule,841.25,0
NEMH CRNA Charges per Unit,CRNA Professional Charges,4350012,NEMHS Prof CDM Schedule,153.75,0
ED PROF EMER DEPT SELF LIMITED/MINOR,ED Physician Charges,3700038,NEMHS Prof CDM Schedule,190,0
ED PROF EMER DEPT LOW TO MODERATE SEVERITY,ED Physician Charges,3700039,NEMHS Prof CDM Schedule,257,0
ED PROF EMER DEPT MODERATE SEVERITY,ED Physician Charges,3700040,NEMHS Prof CDM Schedule,385.5,0
ED PROF CRITICAL CARE ADDTL 30 MIN-HOSP,ED Physician Charges,3700042,NEMHS Prof CDM Schedule,447.25,0
ED PROF INJ FOR NERVE BLOCK-HOSPITAL,ED Physician Charges,5210003,NEMHS Prof CDM Schedule,481.75,0
ED PROF EMER DEPT HI SEVERITY&URGENT EVAL,ED Physician Charges,3700041,NEMHS Prof CDM Schedule,574.5,0
ED PROF 99467 Critical Care Interfacility Transport +30 Min,ED Physician Charges,3700037,NEMHS Prof CDM Schedule,634,0
ED PROF TMJ DISLOCATION - HOSPITAL,ED Physician Charges,5210131,NEMHS Prof CDM Schedule,736.5,0
ED PROF CLSD TX SHOULDER FX GREATER HUMERUS,ED Physician Charges,3700494,NEMHS Prof CDM Schedule,874.75,0
ED PROF EMER DEPT HIGH SEVERITY&THREAT FUNCJ,ED Physician Charges,3700001,NEMHS Prof CDM Schedule,981.75,0
ED PROF 99466 Critical Care Interfacility Transport 30-74 Min,ED Physician Charges,3700036,NEMHS Prof CDM Schedule,1081,0
ED PROF CLSD TX TIB FX W/MANIP-HOSP,ED Physician Charges,3700495,NEMHS Prof CDM Schedule,1097.25,0
ED PROF CRITICAL CARE FIRST 30-74 MIN,ED Physician Charges,3700002,NEMHS Prof CDM Schedule,1315.25,0
REPOSITION GASTROSTOMY TUBE,ED Physician Charges,5210132,NEMHS Prof CDM Schedule,1386.5,0
ED PROF 26705  Treat Knuckle Dislocation,ED Physician Charges,3700077,NEMHS Prof CDM Schedule,1655.75,0
PHONE E/M PHYS/QHP 5-10 MIN,ED Procedure Charges,5210133,NEMHS Prof CDM Schedule,28,0
ED PROC CLSD TX TIB FX W/MANIP- HOSP,ED Procedure Charges,3704775,NEMHS CDM Schedule,2628.75,0
NEMH Suture Ea Addtl Inch,ED Procedure Charges,3230021,NEMHS CDM Schedule,0,38
NEMH Pelvic Exam,ED Procedure Charges,3230032,NEMHS CDM Schedule,0,47.5
ED MEDICAL SCREENING EXAM,ED Procedure Charges,3230001,NEMHS CDM Schedule,0,66.25
NEMH Suture Wound 1st Inch,ED Procedure Charges,3230020,NEMHS CDM Schedule,0,106
ED PROC INJECTION SQ/IM,ED Procedure Charges,3230022,NEMHS CDM Schedule,0,114.5
ED VISIT LEVEL 1 - 99281,ED Procedure Charges,3230007,NEMHS CDM Schedule,0,208.5
NEMH Nasogastric Tube,ED Procedure Charges,3200010,NEMHS CDM Schedule,0,317.75
ED VISIT LEVEL 2 - 99282,ED Procedure Charges,3230010,NEMHS CDM Schedule,0,459.75
ED PROC CLSD TX SHOULDER FX GR HUM,ED Procedure Charges,3700494,NEMHS CDM Schedule,0,520.5
ED VISIT LEVEL 3 - 99283,ED Procedure Charges,3230011,NEMHS CDM Schedule,0,559.5
ED PROC CRITICAL CARE ADDTL 30MIN-HOSP,ED Procedure Charges,3230015,NEMHS CDM Schedule,0,686
ED VISIT LEVEL 4 - 99284,ED Procedure Charges,3230012,NEMHS CDM Schedule,0,797
ED VISIT LEVEL 5 - 99285,ED Procedure Charges,3230013,NEMHS CDM Schedule,0,1177.25
INJ ANESTH; AXILLARY NERVE,ED Procedure Charges,3200103,NEMHS CDM Schedule,0,1379.25
Trauma Team Activation,ED Procedure Charges,3230075,NEMHS CDM Schedule,0,2039
ED PROC CRITICAL CARE 1ST HR- HOSPITAL,ED Procedure Charges,3230014,NEMHS CDM Schedule,0,2877.25
Charge Spec Ref Test,General Lab,8888888,NEMHS CDM Schedule,0,0
"Free Testosterone(calculated), Regional",General Lab,9999999,NEMHS CDM Schedule,0,0
Glasgow Send Out Test,General Lab,8888888,NEMHS CDM Schedule,0,0
"Lipid Panel, Birthday NEMH",General Lab,4010002,NEMHS CDM Schedule,0,0
Smear Review Heme,General Lab,4015008,NEMHS CDM Schedule,0,15.25
PKU Newborn Screening (State Lab),General Lab,4010339,NEMHS CDM Schedule,0,19.5
"Homocysteine, Plasma",General Lab,4010222,NEMHS CDM Schedule,0,24.75
"Albumin, Blood",General Lab,82040,NEMHS CDM Schedule,0,28.25
COLLECTION: Venous Draw,General Lab,4010379,NEMHS CDM Schedule,0,30.75
COLLECTION: Venous Draw,General Lab,4010379,NEMHS CDM Schedule,0,30.75
COLLECTION: Venous Draw,General Lab,4010379,NEMHS CDM Schedule,0,30.75
COLLECTION: Venous Draw,General Lab,4010379,NEMHS CDM Schedule,0,30.75
Draw Fee: NEMH,General Lab,4010379,NEMHS CDM Schedule,0,30.75
UA Microscopic,General Lab,4010302,NEMHS CDM Schedule,0,31
UA Microscopic Reflex Culture,General Lab,4010302,NEMHS CDM Schedule,0,31
"Osmolality, Feces",General Lab,4010004,NEMHS CDM Schedule,0,31.5
"Potassium, Feces",General Lab,4010004,NEMHS CDM Schedule,0,31.5
Allergen Beef (Mayo BEEF),General Lab,7241726,NEMHS CDM Schedule,0,32.5
Allergen Egg White (Mayo EGG),General Lab,4010084,NEMHS CDM Schedule,0,32.5
Allergen Egg Yolk (Mayo YOLK),General Lab,4010084,NEMHS CDM Schedule,0,32.5
Allergen Mustard (Mayo MSTD),General Lab,4010084,NEMHS CDM Schedule,0,32.5
Allergen Peanut (Mayo PEAN),General Lab,4010084,NEMHS CDM Schedule,0,32.5
Charge UA Dipstick Only,General Lab,4010301,NEMHS CDM Schedule,0,32.75
UA Routine no culture,General Lab,4010301,NEMHS CDM Schedule,0,32.75
UA Routine Reflex Culture,General Lab,4010301,NEMHS CDM Schedule,0,32.75
"Insulin, Serum (Mayo INS)",General Lab,4010047,NEMHS CDM Schedule,0,33.5
Hct,General Lab,4010285,NEMHS CDM Schedule,0,35.25
Hct,General Lab,4010285,NEMHS CDM Schedule,0,35.25
"Hematocrit, Body Fluid",General Lab,4010285,NEMHS CDM Schedule,0,35.25
Hemoglobin,General Lab,4010286,NEMHS CDM Schedule,0,35.25
HGB,General Lab,4010286,NEMHS CDM Schedule,0,35.25
"Occult Bld, Stool, Screening",General Lab,4010347,NEMHS CDM Schedule,0,36.75
"Phosphorus, Feces",General Lab,4010248,NEMHS CDM Schedule,0,37.75
"Alk Phos, Total",General Lab,4014075,NEMHS CDM Schedule,0,39.75
"Bilirubin Panel, Neonatal, Regional",General Lab,4010588,NEMHS CDM Schedule,0,39.75
"Acetone (Ketone), Serum",General Lab,4010573,NEMHS CDM Schedule,0,42.5
"Ketone (BHB), Regional",General Lab,4010573,NEMHS CDM Schedule,0,42.5
"Lidocaine, Plasma (Mayo 8382)",General Lab,4010309,NEMHS CDM Schedule,0,43.25
"Albumin, Fluid",General Lab,4010016,NEMHS CDM Schedule,0,43.75
"Diff, Manual",General Lab,4010570,NEMHS CDM Schedule,0,44
"Sed Rate, Westergren",General Lab,4010283,NEMHS CDM Schedule,0,45.75
Red Blood Count,General Lab,4010289,NEMHS CDM Schedule,0,46.75
"Wet Mount, Regional",General Lab,4010375,NEMHS CDM Schedule,0,46.75
White Blood Count,General Lab,4010294,NEMHS CDM Schedule,0,46.75
White Blood Count & Diff,General Lab,4015004,NEMHS CDM Schedule,0,46.75
"ZZDiff, Manual (CS)",General Lab,4010570,NEMHS CDM Schedule,0,46.75
"Specific Gravity, BF",General Lab,4010311,NEMHS CDM Schedule,0,47
Strep Screen,General Lab,4010303,NEMHS CDM Schedule,0,48
"Paternity Test, NEMH",General Lab,4010415,NEMHS CDM Schedule,0,48.5
"Protein, Ur Random",General Lab,4010583,NEMHS CDM Schedule,0,48.75
"Protein, Ur Random",General Lab,4010583,NEMHS CDM Schedule,0,48.75
"CSF Protein, NEMH",General Lab,4010538,NEMHS CDM Schedule,0,49.25
Platelet Count,General Lab,4010288,NEMHS CDM Schedule,0,49.25
"Protein, Fluid",General Lab,4010538,NEMHS CDM Schedule,0,49.25
"Chloride, Ur Random",General Lab,4010577,NEMHS CDM Schedule,0,50
"Glucose, Blood",General Lab,4010353,NEMHS CDM Schedule,0,50.25
"xGlucose, fasting",General Lab,4010353,NEMHS CDM Schedule,0,50.25
"ZZ Glucose, Fasting (GTT)",General Lab,4010353,NEMHS CDM Schedule,0,50.25
"ZZ Glucose, Fasting (GTT)",General Lab,4010353,NEMHS CDM Schedule,0,50.25
Charge UA Complete,General Lab,4010306,NEMHS CDM Schedule,0,51.5
UA Complete no culture,General Lab,4010306,NEMHS CDM Schedule,0,51.5
UA Complete Reflex Culture,General Lab,4010306,NEMHS CDM Schedule,0,51.5
Charge UA cmplt with POC,General Lab,4010305,NEMHS CDM Schedule,0,51.75
Blood urea nitrogen,General Lab,4010073,NEMHS CDM Schedule,0,53.75
IRON,General Lab,4010398,NEMHS CDM Schedule,0,53.75
"KOH, Regional",General Lab,4010261,NEMHS CDM Schedule,0,53.75
"Protein, Total",General Lab,4010255,NEMHS CDM Schedule,0,53.75
"Protein, Ur 24 Hr",General Lab,4010583,NEMHS CDM Schedule,0,53.75
"Protein, Urine",General Lab,4010583,NEMHS CDM Schedule,0,53.75
"Sodium, Blood",General Lab,4010257,NEMHS CDM Schedule,0,53.75
"Chloride, Ur",General Lab,4010577,NEMHS CDM Schedule,0,54
RPR,General Lab,4010343,NEMHS CDM Schedule,0,55.75
VDRL Qual,General Lab,4016592,NEMHS CDM Schedule,0,55.75
ZZ Glucose 3 hour (GTT),General Lab,4010363,NEMHS CDM Schedule,0,56.25
Glucose 1 Hour Post Prandial,General Lab,4010572,NEMHS CDM Schedule,0,56.75
Glucose 2 hour post prandial,General Lab,4010572,NEMHS CDM Schedule,0,56.75
"Glucose Prenatal, 1 Hr PP",General Lab,4010572,NEMHS CDM Schedule,0,56.75
ZZ Glucose 1 hour (GTT),General Lab,4010572,NEMHS CDM Schedule,0,56.75
ZZ Glucose 2 hour (GTT),General Lab,4010572,NEMHS CDM Schedule,0,56.75
"Pregnancy, Urine",General Lab,4010226,NEMHS CDM Schedule,0,58.25
"Calcium, Ur 24 Hr",General Lab,4010262,NEMHS CDM Schedule,0,58.5
"Calcium, Ur Random",General Lab,4010262,NEMHS CDM Schedule,0,58.5
"Potassium, Ur Random",General Lab,4010251,NEMHS CDM Schedule,0,58.5
"Sodium, Ur Random",General Lab,4010258,NEMHS CDM Schedule,0,58.5
"Chloride, Ur Timed",General Lab,4010577,NEMHS CDM Schedule,0,59.5
Retic Count,General Lab,4010293,NEMHS CDM Schedule,0,59.5
"Retic, Regional",General Lab,4010293,NEMHS CDM Schedule,0,59.5
Lithium Level,General Lab,4010376,NEMHS CDM Schedule,0,61.25
