MS-DRGs Standard Charges - Jack Hughston Memorial Hospital,,
Based off CMS Adjudicated Claims (2019),,
,,
MS-DRG,Description,Average Standard Charge
471,Cervical spinal fusion with major complications,"$108,561"
472,Cervical spinal fusion with complications,"$41,795"
473,Cervical spinal fusion without complications,"$37,266"
475,Amputation for musculoskeletal system & connective tissue with complications,"$22,490"
477,Biopsies of musculoskeletal system & connective tissue with major complications,"$119,792"
478,Biopsies of musculoskeletal system & connective tissue with complications,"$36,013"
479,Biopsies of musculoskeletal system & connective tissue without complications,"$32,479"
480,Hip & femur procedures except major joint with major complications,"$80,744"
481,Hip & femur procedures except major joint with complications,"$50,710"
482,Hip & femur procedures except major joint without complications,"$33,269"
483,Total Shoulder Replacement,"$44,446"
485,Knee procedures w pdx of infection with major complications,"$47,493"
486,Knee procedures w pdx of infection with complications,"$41,566"
487,Knee procedures w pdx of infection without complications,"$40,285"
488,Knee procedures without pdx of infection with major complications,"$22,254"
489,Knee procedures without pdx of infection without complications,"$28,867"
492,"Lower extrem & humer proc except hip,foot,femur with major complications","$11,559"
493,"Lower extremity & humerus procedure except hip, foot, and femur with complications","$38,682"
494,"Lower extrem & humer proc except hip,foot,femur without complications","$34,560"
498,Local excision & removal int fix devices of hip & femur with major complications,"$63,077"
499,Local excision & removal int fix devices of hip & femur without complications,"$34,669"
501,Soft tissue procedures with complications,"$57,178"
502,Soft tissue procedures without complications,"$13,577"
512,"Shoulder,elbow or forearm proc,exc major joint procedure without complications","$23,007"
515,Other musculoskelet system & connective tissue O.R. procedure with major complications,"$34,059"
516,Other musculoskelet system & connective tissue O.R. procedure with complications,"$19,377"
517,Other musculoskelet system & connective tissue O.R. procedure without complications,"$16,417"
519,Back and neck procedure except spinal fusion with complications,"$25,016"
536,Fractures of hip & pelvis without major complications,"$44,898"
539,Osteomyelitis w major complications,"$6,240"
540,Osteomyelitis with complications,"$18,020"
552,Medical back problems without major complications,"$13,749"
553,Bone diseases & arthropathies with major complications,"$5,539"
554,Bone diseases & arthropathies without major complications,"$27,013"
558,"Tendonitis, myositis & bursitis without major complications","$9,761"
561,"Aftercare, musculoskeletal system & connective tissue without complications","$3,602"
562,"Fractures of hip, pelvis & thigh with major complications","$13,675"
564,Other musculoskeletal system & connective tissue diagnoses with major complications,"$22,101"
565,Other musculoskeletal system & connective tissue diagnoses with complications,"$7,240"
572,Skin debridement without complications,"$20,697"
575,Skin graft &/or debridement for skn ulcer or cellulitis without complications,"$14,079"
601,Non-malignant breast disorders without complications,"$3,657"
603,Infection of the skin,"$9,773"
605,"Trauma to the skin, subcut tiss & breast without major complications","$9,259"
638,Diabetes with complications,"$15,657"
641,Nutritional or Metabolic Disorders without major complications,"$6,277"
643,Endocrine disorders with major complications,"$35,370"
683,Kidney failure with complications,"$11,854"
690,Kidney & urinary Infection without complications,"$14,134"
699,Other kidney & urinary tract diagnoses with complications,"$14,137"
812,Anemia or other red blood cell disorders without complications,"$14,531"
853,Infectious and parasitic diseases with operating procedure and major complications,"$57,669"
857,Postoperative or post-traumatic infections w O.R. proc with complications,"$27,354"
858,Postoperative or post-traumatic infections w O.R. proc without complications,"$34,458"
866,Viral illness without major complications,"$5,878"
871,Blood Infection with major complications,"$39,927"
872,Blood infection without major complications,"$22,326"
884,Mental disturbances and retardation,"$6,476"
906,Hand procedures for injuries,"$34,739"
908,Other O.R. procedures for injuries with complications,"$20,692"
909,Other O.R. procedures for injuries without complications,"$16,344"
919,Complications of treatment with major complications,"$33,154"
940,O.R. procedure w diagnoses of other contact w health services with complications,"$100,072"
941,O.R. procedure w diagnoses of other contact w health services without complications,"$61,393"
948,"General symptoms of illness such as fever, pain, shortness of breath","$7,250"
982,Extensive O.R. procedure unrelated to principal diagnosis with complications,"$129,786"
988,Non-extensive O.R. procedure unrelated to principal diagnosis with complications,"$26,594"
