MS-DRGs Standard Charges - Owensboro Health Regional Hospital,,
Based off CMS Adjudicated Claims (2019),,
,,
MS-DRG,Description,Average Standard Charge
195,Pneumonia without complications,"$13,235"
196,Interstitial lung disease with major complications,"$25,606"
197,Interstitial lung disease with complications,"$9,636"
198,Interstitial lung disease without complications,"$11,558"
199,Pneumothorax with major complications,"$27,641"
200,Pneumothorax with complications,"$19,711"
201,Pneumothorax without complications,"$33,504"
202,Bronchitis & asthma with major complications,"$20,288"
204,Respiratory signs & symptoms,"$11,253"
205,Other respiratory system diagnoses with major complications,"$19,477"
206,Other respiratory system diagnoses without major complications,"$14,268"
207,Respiratory system diagnosis w ventilator support 96+ hours,"$101,816"
208,Ventilator support for 4 days or less,"$49,933"
215,Other heart assist system implant,"$223,469"
218,Cardiac valve & other major cardiothoracic procedure with cardiac cath without major complications,"$171,670"
219,Cardiac valve & other major cardiothoracic procedure without cardiac with major complications,"$358,019"
220,Cardiac valve & other major cardiothoracic procedure without cardiac cath with complications,"$193,570"
221,Cardiac valve & other major cardiothoracic procedure without cardiac cath without major complications,"$243,361"
222,Cardiac defib implant with cardiac cath with AMI/HF/shock with major complications,"$188,271"
225,Cardiac defib implant with cardiac cath without AMI/HF/shock without major complications,"$242,350"
226,Cardiac defibrillator implant without cardiac cath with major complications,"$203,469"
227,Cardiac defibrillator implant without cardiac cath without major complications,"$195,957"
228,Other cardiothoracic procedures with major complications,"$168,692"
229,Other cardiothoracic procedures with complications,"$229,307"
231,Coronary bypass with PTCA with major complications,"$256,672"
233,Coronary bypass with cardiac cath with major complications,"$271,994"
234,Coronary bypass with cardiac cath without major complications,"$219,148"
235,Coronary bypass without cardiac cath with major complications,"$246,352"
236,Coronary bypass without cardiac cath without major complications,"$175,582"
239,Amputation for circ sys disorders exc upper limb & toe with major complications,"$94,283"
240,Amputation for circ sys disorders exc upper limb & toe with complications,"$69,495"
241,Amputation for circ sys disorders exc upper limb & toe without complications,"$33,831"
242,Permanent cardiac pacemaker implant with major complications,"$114,582"
243,Permanent cardiac pacemaker implant with complications,"$71,010"
244,Permanent cardiac pacemaker implant without complications,"$85,663"
245,AICD generator procedures,"$197,691"
246,Percutaneous cardiovasc procedure with drug-eluting stent with major complications,"$86,745"
247,Drug Coated Stent in Heart Artery without complications,"$68,221"
248,Percutaneous cardiovasc procedure with non-drug-eluting stent with major complications,"$76,428"
249,Percutaneous cardiovasc procedure with non-drug-eluting stent without major complications,"$66,886"
250,Percutaneous cardiovasc procedure without coronary artery stent with major complications,"$73,321"
251,Percutaneous cardiovasc procedure without coronary artery stent without major complications,"$59,231"
252,Other vascular procedures with major complications,"$99,807"
253,Other vascular procedures with complications,"$76,238"
254,Other vascular procedures without complications,"$78,760"
255,Upper limb & toe amputation for circulatory system disorders with major complications,"$140,249"
256,Upper limb & toe amputation for circulatory system disorders with complications,"$45,632"
261,Cardiac pacemaker revision except device replacement with complications,"$51,798"
264,Other circulatory system O.R. procedures,"$77,769"
268,Aortic and heart assist procedures except pulsation balloon with major complications,"$99,094"
269,Aortic and heart assist procedures except pulsation balloon without major complications,"$152,288"
270,Other major cardiovascular procedures with major complications,"$110,886"
271,Other major cardiovascular procedures with complications,"$122,170"
272,Other major cardiovascular procedures without complications,"$86,541"
273,Percutaneous intracardiac procedures with major complications,"$89,647"
274,Percutaneous intracardiac procedures without major complications,"$107,628"
280,"Acute myocardial infarction, discharged alive with major complications","$31,489"
281,"Acute myocardial infarction, discharged alive with complications","$22,448"
282,"Acute myocardial infarction, discharged alive without complications","$22,613"
283,"Acute myocardial infarction, expired with major complications","$41,834"
286,"Circulatory disorders except AMI, w card cath with major complications","$49,835"
287,Heart Catheterization without heart attack or complications,"$32,523"
288,Acute & subacute endocarditis with major complications,"$33,298"
289,Acute & subacute endocarditis with complications,"$51,588"
291,Heart Failure with major complications,"$24,256"
292,Heart Failure with complications,"$15,512"
293,Heart failure & shock without complications,"$12,942"
296,"Cardiac arrest, unexplained with major complications","$24,224"
299,Peripheral vascular disorders with major complications,"$26,554"
300,Peripheral vascular disorders with complications,"$25,532"
301,Peripheral vascular disorders without complications,"$20,974"
302,Atherosclerosis with major complications,"$16,484"
303,Atherosclerosis without major complications,"$15,872"
304,Hypertension with major complications,"$22,345"
305,Hypertension without major complications,"$15,017"
306,Cardiac congenital & valvular disorders with major complications,"$18,835"
307,Cardiac congenital & valvular disorders without major complications,"$19,101"
308,Cardiac arrhythmia & conduction disorders with major complications,"$26,218"
309,Abnormal or Irregular Heartbeat with complications,"$13,723"
310,Abnormal or Irregular Heartbeat without complications,"$11,773"
311,Angina pectoris,"$25,041"
312,Syncope & collapse,"$16,003"
313,Chest pain,"$11,496"
314,Other circulatory system diagnoses with major complications,"$40,887"
315,Other circulatory system diagnoses with complications,"$16,970"
316,Other circulatory system diagnoses without complications,"$8,054"
326,"Stomach, esophageal & duodenal proc with major complications","$123,854"
327,"Stomach, esophageal & duodenal proc with complications","$76,909"
328,"Stomach, esophageal & duodenal proc without complications","$54,916"
329,Major small & large bowel procedures with major complications,"$104,882"
330,Major small & large bowel procedures with complications,"$77,038"
331,Major small & large bowel procedures without complications,"$57,045"
334,Rectal resection without complications,"$30,863"
335,Peritoneal adhesiolysis with major complications,"$76,936"
336,Peritoneal adhesiolysis with complications,"$63,686"
337,Peritoneal adhesiolysis without complications,"$41,510"
339,Appendectomy w complicated principal diag with complications,"$47,965"
340,Appendectomy with complicated diagnosis without complications,"$38,260"
341,Appendectomy without complicated principal diag with major complications,"$59,440"
342,Appendectomy without complicated principal diag with complications,"$53,591"
343,Appendectomy without complications,"$36,571"
345,Minor small & large bowel procedures with complications,"$32,760"
346,Minor small & large bowel procedures without complications,"$57,253"
347,Anal & stomal procedures with major complications,"$77,664"
348,Anal & stomal procedures with complications,"$55,975"
351,Inguinal & femoral hernia procedures with complications,"$40,221"
352,Inguinal & femoral hernia procedures without complications,"$27,554"
354,Hernia procedures except inguinal & femoral with complications,"$58,023"
355,Hernia procedures except inguinal & femoral without complications,"$39,869"
356,Other digestive system O.R. procedures with major complications,"$52,668"
357,Other digestive system O.R. procedures with complications,"$145,814"
368,Major esophageal disorders with major complications,"$36,388"
369,Major esophageal disorders with complications,"$32,457"
371,Major gastrointestinal disorders & peritoneal infections with major complications,"$30,212"
372,Major gastrointestinal disorders & peritoneal infections with complications,"$19,220"
373,Major gastrointestinal disorders & peritoneal infections without complications,"$17,950"
374,Digestive malignancy with major complications,"$53,247"
375,Digestive malignancy with complications,"$26,423"
377,G.I. hemorrhage with major complications,"$36,948"
378,Digestive System Bleeding with complications,"$26,576"
379,G.I. hemorrhage without complications,"$14,429"
380,Complicated peptic ulcer with major complications,"$20,286"
381,Complicated peptic ulcer with complications,"$23,715"
382,Complicated peptic ulcer without complications,"$6,715"
383,Uncomplicated peptic ulcer with major complications,"$18,140"
384,Uncomplicated peptic ulcer without major complications,"$9,409"
385,Inflammatory bowel disease with major complications,"$49,197"
386,Inflammatory bowel disease with complications,"$21,919"
387,Inflammatory bowel disease without complications,"$18,103"
388,G.I. obstruction with major complications,"$43,214"
389,G.I. obstruction with complications,"$14,870"
390,G.I. obstruction without complications,"$11,880"
391,"Esophagitis, gastroent & misc digest disorders with major complications","$23,591"
392,Stomach Disorder without complications,"$14,425"
393,Other digestive system diagnoses with major complications,"$56,360"
394,Other digestive system diagnoses with complications,"$21,082"
395,Other digestive system diagnoses without complications,"$11,016"
405,"Pancreas, liver & shunt procedures with major complications","$131,304"
406,"Pancreas, liver & shunt procedures with complications","$119,920"
407,"Pancreas, liver & shunt procedures without complications","$60,958"
408,Biliary tract procedure except only cholecyst with or without c.d.e. with major complications,"$48,845"
411,Cholecystectomy w c.d.e. with major complications,"$45,529"
412,Cholecystectomy w c.d.e. with complications,"$42,154"
414,Cholecystectomy except by laparoscope without c.d.e. with major complications,"$81,546"
415,Cholecystectomy with complications,"$36,468"
417,Laparoscopic cholecystectomy with major complications,"$45,509"
418,Laparoscopic cholecystectomy with complications,"$38,817"
419,Laparoscopic cholecystectomy without complications,"$41,321"
432,Cirrhosis & alcoholic hepatitis with major complications,"$24,094"
433,Cirrhosis & alcoholic hepatitis with complications,"$20,980"
435,Malignancy of hepatobiliary system or pancreas with major complications,"$50,697"
436,Malignancy of hepatobiliary system or pancreas with complications,"$26,272"
437,Malignancy of hepatobiliary system or pancreas without complications,"$26,179"
438,Disorders of pancreas except malignancy with major complications,"$33,687"
439,Disorders of pancreas except malignancy with complications,"$21,110"
440,Disorders of pancreas except malignancy without complications,"$17,025"
441,Disorders of liver except malignancy with major complications,"$36,781"
442,Disorders of liver except malignancy with complications,"$17,824"
444,Disorders of the biliary tract with major complications,"$35,146"
445,Disorders of the biliary tract with complications,"$32,715"
446,Disorders of the biliary tract without complications,"$30,528"
453,Combined anterior/posterior spinal fusion with major complications,"$155,529"
454,Combined anterior/posterior spinal fusion with complications,"$104,554"
455,Combined anterior/posterior spinal fusion without complications,"$98,603"
460,Spinal fusion other than the neck without major complications,"$105,040"
462,Bilateral or multiple major joint procs of lower extremity without major complications,"$116,858"
463,"Wnd debrid & skn grft exc hand, for musculo-conn tiss dis with major complications","$126,911"
464,"Wnd debrid & skn grft exc hand, for musculo-conn tiss dis with complications","$64,391"
465,"Wnd debrid & skn grft exc hand, for musculo-conn tiss dis without complications","$55,183"
466,Revision of hip or knee replacement with major complications,"$117,446"
467,Revision of hip or knee replacement with complications,"$95,560"
468,Total Knee or Hip Revision,"$92,217"
469,Total Ankle Replacement,"$74,599"
470,Total Knee or Hip Replacement,"$75,412"
471,Cervical spinal fusion with major complications,"$108,401"
472,Cervical spinal fusion with complications,"$68,688"
473,Cervical spinal fusion without complications,"$45,729"
474,Amputation for musculoskeletal system & conn tissue dis with major comp,"$60,021"
475,Amputation for musculoskeletal system & connective tissue with complications,"$50,056"
477,Biopsies of musculoskeletal system & connective tissue with major complications,"$77,223"
478,Biopsies of musculoskeletal system & connective tissue with complications,"$83,597"
479,Biopsies of musculoskeletal system & connective tissue without complications,"$39,905"
480,Hip & femur procedures except major joint with major complications,"$72,667"
481,Hip & femur procedures except major joint with complications,"$58,366"
482,Hip & femur procedures except major joint without complications,"$43,660"
483,Total Shoulder Replacement,"$86,257"
485,Knee procedures w pdx of infection with major complications,"$90,881"
486,Knee procedures w pdx of infection with complications,"$42,104"
488,Knee procedures without pdx of infection with major complications,"$54,719"
489,Knee procedures without pdx of infection without complications,"$17,264"
492,"Lower extrem & humer proc except hip,foot,femur with major complications","$86,561"
493,"Lower extremity & humerus procedure except hip, foot, and femur with complications","$59,229"
494,"Lower extrem & humer proc except hip,foot,femur without complications","$51,139"
496,Local excision & removal int fix devices exc hip & femur with complications,"$44,422"
497,Local excision & removal int fix devices exc hip & femur without complications,"$76,090"
498,Local excision & removal int fix devices of hip & femur with major complications,"$29,059"
500,Soft tissue procedures with major complications,"$47,630"
501,Soft tissue procedures with complications,"$42,593"
503,Foot procedures with major complications,"$77,173"
504,Foot procedures with complications,"$52,306"
505,Foot procedures without complications,"$19,907"
506,Major thumb or joint procedures,"$22,278"
508,Major shoulder or elbow joint procedures without complications,"$48,513"
510,"Shoulder,elbow or forearm proc,exc major joint procedure with major complications","$60,426"
511,"Shoulder,elbow or forearm proc,exc major joint procedure with complications","$52,260"
512,"Shoulder,elbow or forearm proc,exc major joint procedure without complications","$41,238"
513,"Hand or wrist proc, except major thumb or joint proc with major complications","$50,209"
515,Other musculoskelet system & connective tissue O.R. procedure with major complications,"$53,577"
516,Other musculoskelet system & connective tissue O.R. procedure with complications,"$61,835"
517,Other musculoskelet system & connective tissue O.R. procedure without complications,"$32,301"
518,Back and neck procedure except spinal fusion with major complications,"$75,321"
519,Back and neck procedure except spinal fusion with complications,"$48,033"
520,Back and neck procedure except spinal fusion without complications,"$28,978"
534,Fractures of femur without major complications,"$7,922"
535,Fractures of hip & pelvis with major complications,"$32,232"
536,Fractures of hip & pelvis without major complications,"$14,845"
539,Osteomyelitis w major complications,"$10,437"
540,Osteomyelitis with complications,"$19,522"
542,Pathological fractures & musculoskelet & conn tiss malig with major complications,"$31,818"
543,Pathological fractures & musculoskelet & conn tiss malig with compications,"$20,841"
544,Pathological fractures & musculoskelet & conn tiss malig without complications,"$20,727"
545,Connective tissue disorders with major complications,"$26,979"
549,Septic arthritis with complications,"$7,388"
551,Medical back problems with major complications,"$43,505"
552,Medical back problems without major complications,"$19,393"
554,Bone diseases & arthropathies without major complications,"$11,923"
556,Signs & symptoms of musculoskeletal system & connective tissue without major complications,"$15,503"
557,"Tendonitis, myositis & bursitis with major complications","$26,110"
558,"Tendonitis, myositis & bursitis without major complications","$13,508"
559,"Aftercare, musculoskeletal system & connective tissue with major complications","$45,476"
560,Aftercare for muscle and connective tissue injuries with complications,"$36,763"
561,"Aftercare, musculoskeletal system & connective tissue without complications","$29,168"
562,"Fractures of hip, pelvis & thigh with major complications","$26,956"
563,"Fractures of hip, pelvis & thigh without major complications","$16,285"
564,Other musculoskeletal system & connective tissue diagnoses with major complications,"$23,292"
565,Other musculoskeletal system & connective tissue diagnoses with complications,"$14,037"
566,Other musculoskeletal system & connective tissue diagnoses without complications,"$12,445"
570,Skin debridement with major complications,"$124,892"
571,Skin debridement with complications,"$46,986"
572,Skin debridement without complications,"$27,813"
573,Skin graft &/or debridement for skn ulcer or cellulitis with major complications,"$45,525"
574,Skin graft &/or debridement for skn ulcer or cellulitis with complication,"$51,841"
575,Skin graft &/or debridement for skn ulcer or cellulitis without complications,"$47,855"
576,Skin graft &/or debridement exc for skin ulcer or cellulitis with major complications,"$39,349"
577,Skin graft &/or debridement exc for skin ulcer or cellulitis with complications,"$56,421"
578,Skin graft &/or debridement exc for skin ulcer or cellulitis without complications,"$92,601"
579,"Other skin, subcutaneous tissue & breast procedure with major complications","$47,712"
580,"Other skin, subcutaneous tissue & breast procedure with complications","$57,918"
581,"Other skin, subcutaneous tissue & breast procedure without complications","$25,910"
582,Mastectomy for malignancy with major complications,"$67,877"
584,"Breast biopsy, local excision & other breast procedures with major complications","$118,709"
592,Skin ulcers with major complications,"$24,107"
593,Skin ulcers with complications,"$32,210"
596,Major skin disorders without major complications,"$11,574"
597,Malignant breast disorders with major complications,"$41,809"
598,Malignant breast disorders with complications,"$21,165"
602,Cellulitis with major complications,"$27,566"
603,Infection of the skin,"$15,107"
604,"Trauma to the skin, subcut tiss & breast with major complications","$28,626"
605,"Trauma to the skin, subcut tiss & breast without major complications","$16,467"
606,Minor skin disorders with major complications,"$25,422"
607,Minor skin disorders without major complications,"$13,857"
614,Adrenal & pituitary procedures with major complications,"$206,414"
615,Adrenal & pituitary procedures without complications,"$40,698"
616,"Amputation of lower limb for endocrine, nutritional, & metabolic disorder with major complications","$97,622"
617,"Amputation of lower limb for endocrine, nutritional, & metabolic disorder with complications","$36,578"
620,O.R. procedures for obesity with complications,"$70,650"
621,O.R. procedures for obesity without complications,"$56,736"
622,"Skin grafts & wound debridement for endocrine, nutritional & metabolic disorder with major complications","$91,258"
623,"Skin grafts & wound debridement for endocrine, nutritional & metabolic disorder with complications","$44,353"
627,"Thyroid, parathyroid & thyroglossal procedures without complications","$89,754"
628,"Other endocrine, nutritional & metabolic O.R. procedure with major complications","$88,631"
629,"Other endocrine, nutritional & metabolic O.R. procedure with complications","$54,046"
637,Diabetes with major complications,"$24,530"
638,Diabetes with complications,"$19,028"
639,Diabetes without complications,"$12,599"
640,Nutritional & misc metabolic disorders with major complications,"$19,650"
641,Nutritional or Metabolic Disorders without major complications,"$14,113"
643,Endocrine disorders with major complications,"$21,683"
644,Endocrine disorders with complications,"$26,156"
645,Endocrine disorders without complications,"$13,180"
653,Major bladder procedures with major complications,"$114,318"
654,Major bladder procedures with complications,"$135,349"
655,Major bladder procedures without complications,"$85,018"
656,Kidney & ureter procedures for neoplasm with major complications,"$60,585"
657,Kidney & ureter procedures for neoplasm with complications,"$69,446"
658,Kidney & ureter procedures for neoplasm without complications,"$68,581"
659,Kidney & ureter procedures for non-neoplasm with major complications,"$59,912"
660,Kidney & ureter procedures for non-neoplasm with complications,"$41,878"
661,Kidney & ureter procedures for non-neoplasm without complications,"$28,399"
662,Minor bladder procedures with major complications,"$30,713"
663,Minor bladder procedures with complications,"$48,692"
664,Minor bladder procedures without complications,"$23,743"
665,Prostatectomy with major complications,"$227,893"
666,Prostatectomy with complications,"$39,434"
667,Prostatectomy without complications,"$42,722"
668,Transurethral procedures with major complications,"$89,773"
669,Transurethral procedures with complications,"$46,646"
670,Transurethral procedures without complications,"$35,511"
671,Urethral procedures with major complications,"$39,471"
673,Other kidney & urinary tract procedures with major complications,"$76,772"
674,Other kidney & urinary tract procedures with complications,"$45,603"
682,Kidney failure with major complications,"$27,870"
683,Kidney failure with complications,"$15,209"
684,Renal failure without complications,"$13,603"
686,Kidney & urinary tract neoplasms with major complications,"$52,191"
688,Kidney & urinary tract neoplasms without complications,"$73,838"
689,Kidney & urinary Infection with major complications,"$21,468"
690,Kidney & urinary Infection without complications,"$15,334"
691,Urinary stones with lithotripsy with major complications,"$33,603"
693,Urinary stones without lithotripsy with major complications,"$34,986"
694,Urinary stones without lithotripsy and without major complications,"$22,192"
695,Kidney & urinary tract signs & symptoms with major complications,"$15,080"
696,Kidney & urinary tract signs & symptoms without major complications,"$15,068"
698,Other kidney & urinary tract diagnoses with major complications,"$29,584"
699,Other kidney & urinary tract diagnoses with complications,"$19,991"
700,Other kidney & urinary tract diagnoses without complications,"$16,076"
707,Major male pelvic procedures with major complications,"$66,280"
708,Major male pelvic procedures without complications,"$64,395"
709,Penis procedures with major complications,"$22,575"
710,Penis procedures without complications,"$77,330"
711,Testes procedures with major complications,"$29,886"
712,Testes procedures without complications,"$22,105"
713,Transurethral prostatectomy with major complications,"$46,165"
714,Transurethral prostatectomy without complications,"$33,141"
717,Other male reproductive system O.R. proc exc malignancy with major complications,"$25,895"
718,Other male reproductive system O.R. proc exc malignancy without complications,"$21,297"
723,"Malignancy, male reproductive system with complications","$13,003"
728,Inflammation of the male reproductive system withou major complications,"$12,388"
742,Uterine & adnexa proc for non-malignancy with major complications,"$42,971"
743,Uterus or Ovary Surgery Not Related to Cancer without complications,"$31,996"
746,"Vagina, cervix & vulva procedures with major complications","$53,285"
754,"Malignancy, female reproductive system with major complications","$24,498"
755,"Malignancy, female reproductive system with complications","$8,659"
757,"Infections, female reproductive system with major complications","$27,147"
758,"Infections, female reproductive system with complications","$10,484"
760,Menstrual & other female reproductive system disorders with major complications,"$8,033"
786,Cesarean Section without Sterilization with Major Complications,"$43,678"
787,Cesarean Section without Sterilization with Complications,"$65,153"
788,Cesarean Section without Sterilization without Complications,"$18,808"
799,Splenectomy with major complications,"$139,093"
803,Other O.R. procedures of the blood & blood forming organs with complications,"$41,326"
806,Vaginal Delivery without Sterilization/D&C with Complications,"$35,062"
807,Vaginal Delivery without Sterilization/D&C without Complications,"$12,733"
808,Major hematol/immun diag exc sickle cell crisis & coagul with major complications,"$35,548"
809,Major hematol/immun diag exc sickle cell crisis & coagul with complications,"$27,753"
810,Major hematol/immun diag exc sickle cell crisis & coagul without complications,"$10,064"
811,Red blood cell disorders with major complications,"$25,042"
812,Anemia or other red blood cell disorders without complications,"$20,728"
813,Coagulation disorders,"$30,568"
814,Reticuloendothelial & immunity disorders with major complications,"$13,231"
815,Reticuloendothelial & immunity disorders with complications,"$19,190"
821,Lymphoma & leukemia w major O.R. procedure with complications,"$70,742"
823,Lymphoma & non-acute leukemia w other O.R. proc with major complications,"$54,122"
824,Lymphoma & non-acute leukemia w other O.R. proc with complications,"$43,432"
825,Lymphoma & non-acute leukemia w other O.R. proc without complication,"$45,395"
827,Myeloprolif disord or poorly diff neopl w maj O.R. proc with complications,"$58,472"
829,Myeloprolif disord or poorly diff neopl w other O.R. proc with major complications,"$80,347"
832,Other Antepartum Diagnoses without O.R. Procedure with Complications,"$13,694"
834,Acute leukemia without major O.R. procedure with major complications,"$23,952"
835,Acute leukemia without major O.R. procedure with complications,"$18,477"
840,Lymphoma & non-acute leukemia with major complications,"$22,823"
841,Lymphoma & non-acute leukemia with complications,"$107,048"
843,Other myeloprolif dis or poorly diff neopl diag with major complications,"$38,364"
844,Other myeloprolif dis or poorly diff neopl diag with complications,"$17,368"
845,Other myeloprolif dis or poorly diff neopl diag without complications,"$24,141"
847,Chemotherapy without acute leukemia as secondary diagnosis with complications,"$64,912"
853,Infectious and parasitic diseases with operating procedure and major complications,"$98,860"
854,Infectious & parasitic diseases w O.R. procedure with complications,"$62,124"
855,Infectious & parasitic diseases w O.R. procedure without complications,"$58,070"
856,Postoperative or post-traumatic infections w O.R. proc with major complications,"$92,196"
857,Postoperative or post-traumatic infections w O.R. proc with complications,"$46,087"
858,Postoperative or post-traumatic infections w O.R. proc without complications,"$42,828"
862,Postoperative & post-traumatic infections with major complications,"$22,395"
863,Postoperative & post-traumatic infections without major complications,"$22,365"
864,Fever,"$16,260"
866,Viral illness without major complications,"$15,843"
867,Other infectious & parasitic diseases diagnoses with major complications,"$31,988"
868,Other infectious & parasitic diseases diagnoses with complications,"$16,190"
869,Other infectious & parasitic diseases diagnoses without complications,"$2,995"
870,Septicemia or severe sepsis w MV 96+ hours,"$136,688"
871,Blood Infection with major complications,"$36,002"
872,Blood infection without major complications,"$22,061"
876,O.R. procedure with principal diagnoses of mental illness,"$150,503"
880,Acute adjustment reaction & psychosocial dysfunction,"$12,802"
881,Depression,"$11,005"
882,Neuroses except depressive,"$10,659"
884,Mental disturbances and retardation,"$14,220"
885,Mental Illness,"$12,177"
887,Other mental disorder diagnoses,"$17,893"
894,"Alcohol/drug abuse or dependence, left against medical advice","$9,119"
896,Alcohol/drug abuse or dependence without rehabilitation therapy with major complications,"$39,522"
897,Alcohol or Drug Abuse without rehab or major complications,"$11,384"
901,Wound debridements for injuries with major complications,"$69,338"
902,Wound debridements for injuries with complications,"$35,417"
903,Wound debridements for injuries without complications,"$23,138"
906,Hand procedures for injuries,"$51,646"
907,Other O.R. procedures for injuries with major complications,"$56,406"
908,Other O.R. procedures for injuries with complications,"$56,447"
909,Other O.R. procedures for injuries without complications,"$17,655"
914,Traumatic injury without major complications,"$16,261"
916,Allergic reactions without major complications,"$11,403"
