MS-DRGs Standard Charges - Owensboro Health Regional Hospital,,
Based off CMS Adjudicated Claims through 3/31/18,,
,,
MS-DRG,Description,Average Standard Charge
124,Other disorders of the eye with major complications,"$17,510"
130,Major head & neck procedures without complications,"$42,644"
133,"Other ear, nose, mouth & throat O.R. procedures with major complications","$40,412"
134,"Other ear, nose, mouth & throat O.R. procedures without complication","$57,971"
137,Mouth procedures with major complications,"$30,169"
139,Salivary gland procedures,"$54,801"
149,Dysequilibrium,"$13,721"
152,Otitis media & URI with major complications,"$21,431"
153,Otitis media & URI without major complications,"$13,621"
154,"Other ear, nose, mouth & throat diagnoses with major complications","$17,039"
155,"Other ear, nose, mouth & throat diagnoses with complications","$17,923"
156,"Other ear, nose, mouth & throat diagnoses without complications","$5,896"
157,Dental & oral diseases with major complications,"$29,015"
163,Major chest procedures with major complications,"$94,027"
164,Major chest procedures with complications,"$68,473"
165,Major chest procedures without complications,"$77,329"
166,Other respiratory system O.R. procedures with major complications,"$68,010"
167,Other respiratory system O.R. procedures with complications,"$48,844"
168,Other respiratory system O.R. procedures without complications,"$45,408"
175,Pulmonary embolism with major complications,"$23,351"
176,Pulmonary embolism without major complications,"$16,133"
177,Respiratory infections and inflammations with major complications,"$27,778"
178,Respiratory infections & inflammations with complications,"$20,644"
179,Respiratory infections & inflammations without complications,"$11,527"
180,Respiratory neoplasms with major complications,"$29,919"
181,Respiratory neoplasms with complications,"$25,194"
183,Major chest trauma with major complications,"$25,726"
184,Major chest trauma with complications,"$18,760"
185,Major chest trauma without complications,"$20,732"
186,Pleural effusion with major complications,"$23,313"
187,Pleural effusion with complications,"$23,371"
188,Pleural effusion without complications,"$18,252"
189,Respiratory Failure,"$19,267"
190,Chronic Lung Disease with major complications,"$17,944"
191,Chronic Lung Disease with complications,"$13,943"
192,Chronic Lung Disease without complications,"$11,180"
193,Pneumonia with major complications,"$20,820"
194,Pneumonia with complications,"$16,034"
195,Pneumonia without complications,"$10,765"
196,Interstitial lung disease with major complications,"$35,711"
198,Interstitial lung disease without complications,"$11,707"
199,Pneumothorax with major complications,"$29,314"
200,Pneumothorax with complications,"$13,936"
201,Pneumothorax without complications,"$30,804"
202,Bronchitis & asthma with major complications,"$14,496"
203,Bronchitis or asthma without complications,"$18,189"
204,Respiratory signs & symptoms,"$13,961"
205,Other respiratory system diagnoses with major complications,"$35,574"
206,Other respiratory system diagnoses without major complications,"$21,258"
207,Respiratory system diagnosis w ventilator support 96+ hours,"$92,219"
208,Ventilator support for 4 days or less,"$44,410"
215,Other heart assist system implant,"$299,181"
216,Cardiac valve & oth maj cardiothoracic proc w card cath with major complications,"$242,910"
217,Cardiac valve & other major cardiothoracic procedure with cardiac cath with complications,"$247,286"
218,Cardiac valve & other major cardiothoracic procedure with cardiac cath without major complications,"$193,898"
219,Cardiac valve & other major cardiothoracic procedure without cardiac with major complications,"$268,463"
220,Cardiac valve & other major cardiothoracic procedure without cardiac cath with complications,"$216,751"
221,Cardiac valve & other major cardiothoracic procedure without cardiac cath without major complications,"$180,220"
222,Cardiac defib implant with cardiac cath with AMI/HF/shock with major complications,"$289,107"
225,Cardiac defib implant with cardiac cath without AMI/HF/shock without major complications,"$220,903"
226,Cardiac defibrillator implant without cardiac cath with major complications,"$218,394"
227,Cardiac defibrillator implant without cardiac cath without major complications,"$153,051"
228,Other cardiothoracic procedures with major complications,"$245,809"
229,Other cardiothoracic procedures with complications,"$134,247"
231,Coronary bypass with PTCA with major complications,"$346,802"
232,Coronary bypass with PTCA without major complications,"$243,850"
233,Coronary bypass with cardiac cath with major complications,"$229,319"
234,Coronary bypass with cardiac cath without major complications,"$179,244"
235,Coronary bypass without cardiac cath with major complications,"$148,959"
236,Coronary bypass without cardiac cath without major complications,"$168,553"
239,Amputation for circ sys disorders exc upper limb & toe with major complications,"$79,281"
240,Amputation for circ sys disorders exc upper limb & toe with complications,"$47,667"
242,Permanent cardiac pacemaker implant with major complications,"$92,736"
243,Permanent cardiac pacemaker implant with complications,"$76,185"
244,Permanent cardiac pacemaker implant without complications,"$65,376"
245,AICD generator procedures,"$191,147"
246,Percutaneous cardiovasc procedure with drug-eluting stent with major complications,"$79,561"
247,Drug Coated Stent in Heart Artery without complications,"$66,088"
248,Percutaneous cardiovasc procedure with non-drug-eluting stent with major complications,"$81,723"
249,Percutaneous cardiovasc procedure with non-drug-eluting stent without major complications,"$80,820"
250,Percutaneous cardiovasc procedure without coronary artery stent with major complications,"$90,289"
251,Percutaneous cardiovasc procedure without coronary artery stent without major complications,"$59,765"
252,Other vascular procedures with major complications,"$72,816"
253,Other vascular procedures with complications,"$73,742"
254,Other vascular procedures without complications,"$83,864"
255,Upper limb & toe amputation for circulatory system disorders with major complications,"$35,226"
256,Upper limb & toe amputation for circulatory system disorders with complications,"$30,581"
258,Cardiac pacemaker device replacement with major complications,"$53,447"
259,Cardiac pacemaker device replacement without major complications,"$57,200"
260,Cardiac pacemaker revision except device replacement with major complications,"$66,459"
261,Cardiac pacemaker revision except device replacement with complications,"$47,777"
262,Cardiac pacemaker revision except device replacement without complications,"$45,010"
264,Other circulatory system O.R. procedures,"$51,510"
265,AICD lead procedures,"$41,580"
268,Aortic and heart assist procedures except pulsation balloon with major complications,"$198,223"
269,Aortic and heart assist procedures except pulsation balloon without major complications,"$128,436"
270,Other major cardiovascular procedures with major complications,"$108,457"
271,Other major cardiovascular procedures with complications,"$98,630"
272,Other major cardiovascular procedures without complications,"$76,925"
273,Percutaneous intracardiac procedures with major complications,"$118,613"
274,Percutaneous intracardiac procedures without major complications,"$82,532"
280,"Acute myocardial infarction, discharged alive with major complications","$29,024"
281,"Acute myocardial infarction, discharged alive with complications","$21,577"
282,"Acute myocardial infarction, discharged alive without complications","$17,117"
283,"Acute myocardial infarction, expired with major complications","$27,485"
284,"Acute myocardial infarction, expired with complications","$9,963"
286,"Circulatory disorders except AMI, w card cath with major complications","$47,293"
287,Heart Catheterization without heart attack or complications,"$27,996"
288,Acute & subacute endocarditis with major complications,"$40,712"
291,Heart Failure with major complications,"$22,956"
292,Heart Failure with complications,"$18,228"
293,Heart failure & shock without complications,"$11,967"
296,"Cardiac arrest, unexplained with major complications","$25,664"
297,"Cardiac arrest, unexplained with complications","$27,100"
299,Peripheral vascular disorders with major complications,"$18,795"
300,Peripheral vascular disorders with complications,"$17,341"
301,Peripheral vascular disorders without complications,"$14,465"
302,Atherosclerosis with major complications,"$21,820"
303,Atherosclerosis without major complications,"$14,606"
304,Hypertension with major complications,"$14,350"
305,Hypertension without major complications,"$15,404"
306,Cardiac congenital & valvular disorders with major complications,"$20,888"
308,Cardiac arrhythmia & conduction disorders with major complications,"$23,081"
309,Abnormal or Irregular Heartbeat with complications,"$14,708"
310,Abnormal or Irregular Heartbeat without complications,"$10,716"
311,Angina pectoris,"$12,831"
312,Syncope & collapse,"$14,772"
313,Chest pain,"$13,083"
314,Other circulatory system diagnoses with major complications,"$24,698"
315,Other circulatory system diagnoses with complications,"$14,200"
316,Other circulatory system diagnoses without complications,"$10,991"
326,"Stomach, esophageal & duodenal proc with major complications","$186,461"
327,"Stomach, esophageal & duodenal proc with complications","$61,130"
328,"Stomach, esophageal & duodenal proc without complications","$44,273"
329,Major small & large bowel procedures with major complications,"$98,215"
330,Major small & large bowel procedures with complications,"$61,904"
331,Major small & large bowel procedures without complications,"$49,917"
334,Rectal resection without complications,"$46,647"
335,Peritoneal adhesiolysis with major complications,"$68,413"
336,Peritoneal adhesiolysis with complications,"$51,262"
337,Peritoneal adhesiolysis without complications,"$64,001"
338,Appendectomy w complicated principal diag with major complications,"$123,851"
339,Appendectomy w complicated principal diag with complications,"$40,954"
340,Appendectomy with complicated diagnosis without complications,"$44,289"
342,Appendectomy without complicated principal diag with complications,"$59,152"
343,Appendectomy without complications,"$41,946"
344,Minor small & large bowel procedures with major complications,"$71,161"
345,Minor small & large bowel procedures with complications,"$25,057"
346,Minor small & large bowel procedures without complications,"$37,246"
347,Anal & stomal procedures with major complications,"$87,861"
348,Anal & stomal procedures with complications,"$19,566"
349,Anal & stomal procedures without complications,"$10,998"
351,Inguinal & femoral hernia procedures with complications,"$55,706"
352,Inguinal & femoral hernia procedures without complications,"$24,382"
353,Hernia procedures except inguinal & femoral with major complications,"$100,876"
354,Hernia procedures except inguinal & femoral with complications,"$69,953"
355,Hernia procedures except inguinal & femoral without complications,"$36,610"
356,Other digestive system O.R. procedures with major complications,"$78,070"
357,Other digestive system O.R. procedures with complications,"$55,135"
369,Major esophageal disorders with complications,"$25,013"
370,Major esophageal disorders without complications,"$15,031"
371,Major gastrointestinal disorders & peritoneal infections with major complications,"$33,715"
372,Major gastrointestinal disorders & peritoneal infections with complications,"$17,364"
373,Major gastrointestinal disorders & peritoneal infections without complications,"$10,252"
374,Digestive malignancy with major complications,"$32,176"
375,Digestive malignancy with complications,"$22,905"
377,G.I. hemorrhage with major complications,"$34,709"
378,Digestive System Bleeding with complications,"$23,004"
379,G.I. hemorrhage without complications,"$16,801"
380,Complicated peptic ulcer with major complications,"$23,080"
381,Complicated peptic ulcer with complications,"$22,340"
384,Uncomplicated peptic ulcer without major complications,"$13,550"
385,Inflammatory bowel disease with major complications,"$34,781"
386,Inflammatory bowel disease with complications,"$17,911"
387,Inflammatory bowel disease without complications,"$10,059"
388,G.I. obstruction with major complications,"$19,742"
389,G.I. obstruction with complications,"$14,826"
390,G.I. obstruction without complications,"$8,995"
391,"Esophagitis, gastroent & misc digest disorders with major complications","$32,821"
392,Stomach Disorder without complications,"$13,919"
393,Other digestive system diagnoses with major complications,"$28,650"
394,Other digestive system diagnoses with complications,"$20,447"
395,Other digestive system diagnoses without complications,"$19,538"
405,"Pancreas, liver & shunt procedures with major complications","$134,517"
406,"Pancreas, liver & shunt procedures with complications","$80,401"
407,"Pancreas, liver & shunt procedures without complications","$50,006"
408,Biliary tract procedure except only cholecyst with or without c.d.e. with major complications,"$165,163"
410,Biliary tract procedure except only cholecyst w or w/o c.d.e. without complications,"$49,024"
412,Cholecystectomy w c.d.e. with complications,"$48,127"
414,Cholecystectomy except by laparoscope without c.d.e. with major complications,"$45,159"
416,Cholecystectomy without complications,"$33,244"
417,Laparoscopic cholecystectomy with major complications,"$50,651"
418,Laparoscopic cholecystectomy with complications,"$38,388"
419,Laparoscopic cholecystectomy without complications,"$32,374"
420,Hepatobiliary diagnostic procedures with major complications,"$82,046"
421,Hepatobiliary diagnostic procedures with complications,"$22,846"
423,Other hepatobiliary or pancreas O.R. procedures with major complications,"$68,407"
424,Other hepatobiliary or pancreas O.R. procedures with complications,"$106,670"
432,Cirrhosis & alcoholic hepatitis with major complications,"$40,332"
433,Cirrhosis & alcoholic hepatitis with complications,"$11,572"
435,Malignancy of hepatobiliary system or pancreas with major complications,"$32,796"
436,Malignancy of hepatobiliary system or pancreas with complications,"$40,140"
438,Disorders of pancreas except malignancy with major complications,"$34,070"
439,Disorders of pancreas except malignancy with complications,"$15,242"
440,Disorders of pancreas except malignancy without complications,"$15,100"
441,Disorders of liver except malignancy with major complications,"$29,047"
442,Disorders of liver except malignancy with complications,"$19,187"
444,Disorders of the biliary tract with major complications,"$25,606"
445,Disorders of the biliary tract with complications,"$20,026"
446,Disorders of the biliary tract without complications,"$24,142"
455,Combined anterior/posterior spinal fusion without complications,"$88,114"
459,Spinal fusion except cervical with major complications,"$128,834"
460,Spinal fusion other than the neck without major complications,"$98,249"
462,Bilateral or multiple major joint procs of lower extremity without major complications,"$139,913"
463,"Wnd debrid & skn grft exc hand, for musculo-conn tiss dis with major complications","$115,349"
464,"Wnd debrid & skn grft exc hand, for musculo-conn tiss dis with complications","$70,349"
465,"Wnd debrid & skn grft exc hand, for musculo-conn tiss dis without complications","$35,994"
466,Revision of hip or knee replacement with major complications,"$140,441"
467,Revision of hip or knee replacement with complications,"$97,627"
468,Revision of hip or knee replacement without complications,"$57,105"
469,Major joint replacement or reattachment of lower extremity with major complications,"$77,730"
470,Knee or Hip replacement without major complications,"$76,085"
471,Cervical spinal fusion with major complications,"$51,823"
472,Cervical spinal fusion with complications,"$74,454"
473,Cervical spinal fusion without complications,"$51,640"
474,Amputation for musculoskeletal system & conn tissue dis with major comp,"$67,422"
475,Amputation for musculoskeletal system & connective tissue with complications,"$61,109"
476,Amputation for musculoskeletal system & connective tissue without complications,"$31,880"
477,Biopsies of musculoskeletal system & connective tissue with major complications,"$41,258"
478,Biopsies of musculoskeletal system & connective tissue with complications,"$50,764"
479,Biopsies of musculoskeletal system & connective tissue without complications,"$33,926"
480,Hip & femur procedures except major joint with major complications,"$67,995"
481,Hip & femur procedures except major joint with complications,"$53,271"
482,Hip & femur procedures except major joint without complications,"$43,217"
483,Major joint & limb reattachment procedure of upper extremity with major complications,"$90,603"
485,Knee procedures w pdx of infection with major complications,"$48,291"
486,Knee procedures w pdx of infection with complications,"$49,443"
489,Knee procedures without pdx of infection without complications,"$33,937"
492,"Lower extrem & humer proc except hip,foot,femur with major complications","$47,593"
493,"Lower extremity & humerus procedure except hip, foot, and femur with complications","$60,707"
494,"Lower extrem & humer proc except hip,foot,femur without complications","$43,100"
496,Local excision & removal int fix devices exc hip & femur with complications,"$54,739"
498,Local excision & removal int fix devices of hip & femur with major complications,"$84,489"
501,Soft tissue procedures with complications,"$48,562"
502,Soft tissue procedures without complications,"$21,578"
504,Foot procedures with complications,"$38,872"
508,Major shoulder or elbow joint procedures without complications,"$15,363"
510,"Shoulder,elbow or forearm proc,exc major joint procedure with major complications","$28,997"
511,"Shoulder,elbow or forearm proc,exc major joint procedure with complications","$45,208"
512,"Shoulder,elbow or forearm proc,exc major joint procedure without complications","$27,098"
515,Other musculoskelet system & connective tissue O.R. procedure with major complications,"$70,213"
516,Other musculoskelet system & connective tissue O.R. procedure with complications,"$40,126"
517,Other musculoskelet system & connective tissue O.R. procedure without complications,"$31,883"
518,Back and neck procedure except spinal fusion with major complications,"$36,372"
519,Back and neck procedure except spinal fusion with complications,"$26,164"
520,Back and neck procedure except spinal fusion without complications,"$23,602"
533,Fractures of femur with major complications,"$59,224"
534,Fractures of femur without major complications,"$11,330"
535,Fractures of hip & pelvis with major complications,"$23,628"
536,Fractures of hip & pelvis without major complications,"$15,483"
539,Osteomyelitis w major complications,"$34,039"
540,Osteomyelitis with complications,"$25,265"
542,Pathological fractures & musculoskelet & conn tiss malig with major complications,"$28,345"
543,Pathological fractures & musculoskelet & conn tiss malig with compications,"$20,018"
545,Connective tissue disorders with major complications,"$42,535"
546,Connective tissue disorders with complications,"$11,844"
548,Septic arthritis with major complications,"$26,726"
551,Medical back problems with major complications,"$43,007"
552,Medical back problems without major complications,"$20,993"
553,Bone diseases & arthropathies with major complications,"$25,861"
554,Bone diseases & arthropathies without major complications,"$4,505"
555,Signs & symptoms of musculoskeletal system & conn tissue with major complications,"$15,613"
556,Signs & symptoms of musculoskeletal system & connective tissue without major complications,"$10,771"
557,"Tendonitis, myositis & bursitis with major complications","$21,313"
558,"Tendonitis, myositis & bursitis without major complications","$11,549"
559,"Aftercare, musculoskeletal system & connective tissue with major complications","$43,330"
560,Aftercare for muscle and connective tissue injuries with complications,"$29,794"
561,"Aftercare, musculoskeletal system & connective tissue without complications","$22,300"
562,"Fractures of hip, pelvis & thigh with major complications","$15,484"
563,"Fractures of hip, pelvis & thigh without major complications","$17,890"
564,Other musculoskeletal system & connective tissue diagnoses with major complications,"$18,467"
565,Other musculoskeletal system & connective tissue diagnoses with complications,"$23,844"
566,Other musculoskeletal system & connective tissue diagnoses without complications,"$11,436"
570,Skin debridement with major complications,"$25,890"
571,Skin debridement with complications,"$48,988"
572,Skin debridement without complications,"$35,320"
573,Skin graft &/or debridement for skn ulcer or cellulitis with major complications,"$64,296"
576,Skin graft &/or debridement exc for skin ulcer or cellulitis with major complications,"$69,769"
577,Skin graft &/or debridement exc for skin ulcer or cellulitis with complications,"$44,078"
578,Skin graft &/or debridement exc for skin ulcer or cellulitis without complications,"$98,854"
579,"Other skin, subcutaneous tissue & breast procedure with major complications","$61,863"
580,"Other skin, subcutaneous tissue & breast procedure with complications","$25,634"
581,"Other skin, subcutaneous tissue & breast procedure without complications","$28,995"
582,Mastectomy for malignancy with major complications,"$34,720"
583,Mastectomy for malignancy without complications,"$27,974"
584,"Breast biopsy, local excision & other breast procedures with major complications","$63,831"
585,"Breast biopsy, local excision & other breast procedures without complications","$73,666"
592,Skin ulcers with major complications,"$34,682"
593,Skin ulcers with complications,"$18,574"
594,Skin ulcers without complications,"$9,442"
595,Major skin disorders with major complications,"$26,734"
596,Major skin disorders without major complications,"$6,309"
597,Malignant breast disorders with major complications,"$21,466"
602,Cellulitis with major complications,"$24,811"
603,Infection of the skin,"$16,290"
604,"Trauma to the skin, subcut tiss & breast with major complications","$20,110"
605,"Trauma to the skin, subcut tiss & breast without major complications","$14,066"
606,Minor skin disorders with major complications,"$19,868"
607,Minor skin disorders without major complications,"$14,560"
614,Adrenal & pituitary procedures with major complications,"$62,371"
615,Adrenal & pituitary procedures without complications,"$34,979"
616,"Amputation of lower limb for endocrine, nutritional, & metabolic disorder with major complications","$105,338"
617,"Amputation of lower limb for endocrine, nutritional, & metabolic disorder with complications","$55,269"
622,"Skin grafts & wound debridement for endocrine, nutritional & metabolic disorder with major complications","$86,059"
623,"Skin grafts & wound debridement for endocrine, nutritional & metabolic disorder with complications","$13,844"
625,"Thyroid, parathyroid & thyroglossal procedures with major complications","$46,111"
627,"Thyroid, parathyroid & thyroglossal procedures without complications","$62,793"
628,"Other endocrine, nutritional & metabolic O.R. procedure with major complications","$66,209"
629,"Other endocrine, nutritional & metabolic O.R. procedure with complications","$47,035"
637,Diabetes with major complications,"$29,373"
638,Diabetes with complications,"$26,428"
639,Diabetes without complications,"$14,757"
640,Nutritional & misc metabolic disorders with major complications,"$22,012"
641,Nutritional or Metabolic Disorders without major complications,"$12,696"
642,Inborn errors of metabolism,"$12,158"
643,Endocrine disorders with major complications,"$25,235"
644,Endocrine disorders with complications,"$14,745"
645,Endocrine disorders without complications,"$11,094"
653,Major bladder procedures with major complications,"$96,789"
654,Major bladder procedures with complications,"$69,401"
656,Kidney & ureter procedures for neoplasm with major complications,"$90,621"
657,Kidney & ureter procedures for neoplasm with complications,"$69,050"
658,Kidney & ureter procedures for neoplasm without complications,"$55,582"
659,Kidney & ureter procedures for non-neoplasm with major complications,"$119,897"
660,Kidney & ureter procedures for non-neoplasm with complications,"$39,669"
661,Kidney & ureter procedures for non-neoplasm without complications,"$58,781"
662,Minor bladder procedures with major complications,"$33,890"
663,Minor bladder procedures with complications,"$57,092"
665,Prostatectomy with major complications,"$51,005"
666,Prostatectomy with complications,"$22,585"
667,Prostatectomy without complications,"$45,495"
668,Transurethral procedures with major complications,"$80,469"
669,Transurethral procedures with complications,"$37,290"
670,Transurethral procedures without complications,"$25,983"
671,Urethral procedures with major complications,"$20,657"
673,Other kidney & urinary tract procedures with major complications,"$66,763"
674,Other kidney & urinary tract procedures with complications,"$38,393"
682,Kidney failure with major complications,"$24,948"
683,Kidney failure with complications,"$16,560"
684,Renal failure without complications,"$11,684"
686,Kidney & urinary tract neoplasms with major complications,"$12,284"
687,Kidney & urinary tract neoplasms with complications,"$25,864"
689,Kidney & urinary Infection with major complications,"$18,637"
690,Kidney & urinary Infection without complications,"$15,016"
691,Urinary stones with lithotripsy with major complications,"$31,103"
693,Urinary stones without lithotripsy with major complications,"$31,273"
694,Urinary stones without lithotripsy and without major complications,"$17,742"
695,Kidney & urinary tract signs & symptoms with major complications,"$19,819"
696,Kidney & urinary tract signs & symptoms without major complications,"$9,208"
698,Other kidney & urinary tract diagnoses with major complications,"$32,537"
699,Other kidney & urinary tract diagnoses with complications,"$17,209"
700,Other kidney & urinary tract diagnoses without complications,"$16,237"
707,Major male pelvic procedures with major complications,"$60,073"
708,Major male pelvic procedures without complications,"$58,147"
709,Penis procedures with major complications,"$26,958"
711,Testes procedures with major complications,"$45,357"
713,Transurethral prostatectomy with major complications,"$62,433"
714,Transurethral prostatectomy without complications,"$68,641"
715,Other male reproductive system O.R. proc for malignancy with major complications,"$31,952"
717,Other male reproductive system O.R. proc exc malignancy with major complications,"$33,971"
723,"Malignancy, male reproductive system with complications","$15,785"
728,Inflammation of the male reproductive system withou major complications,"$15,787"
743,Uterus or Ovary Surgery Not Related to Cancer without complications,"$35,732"
744,"D&C, conization, laparoscopy & tubal interruption with major complications","$18,319"
746,"Vagina, cervix & vulva procedures with major complications","$18,329"
755,"Malignancy, female reproductive system with complications","$23,927"
758,"Infections, female reproductive system with complications","$35,890"
765,Cesarean Section with complications,"$19,445"
766,Cesarean Section without complications,"$18,763"
774,Normal vaginal delivery with complications,"$14,215"
775,Normal vaginal delivery without complications,"$12,204"
778,Threatened abortion,"$15,672"
781,Other antepartum diagnoses w medical complications,"$5,417"
799,Splenectomy with major complications,"$212,563"
802,Other O.R. procedures of the blood & blood forming organs with major complications,"$73,076"
803,Other O.R. procedures of the blood & blood forming organs with complications,"$37,164"
804,Other O.R. procedures of the blood & blood forming organs without complications,"$32,125"
808,Major hematol/immun diag exc sickle cell crisis & coagul with major complications,"$36,304"
809,Major hematol/immun diag exc sickle cell crisis & coagul with complications,"$23,048"
811,Red blood cell disorders with major complications,"$22,387"
812,Anemia or other red blood cell disorders without complications,"$15,892"
813,Coagulation disorders,"$32,293"
815,Reticuloendothelial & immunity disorders with complications,"$13,309"
816,Reticuloendothelial & immunity disorders without complications,"$16,059"
820,Lymphoma & leukemia with major O.R. procedure with major complications,"$89,364"
821,Lymphoma & leukemia w major O.R. procedure with complications,"$60,058"
822,Lymphoma & leukemia w major O.R. procedure without complications,"$34,879"
823,Lymphoma & non-acute leukemia w other O.R. proc with major complications,"$60,513"
824,Lymphoma & non-acute leukemia w other O.R. proc with complications,"$40,356"
827,Myeloprolif disord or poorly diff neopl w maj O.R. proc with complications,"$66,226"
828,Myeloprolif disord or poorly diff neopl w maj O.R. proc without complications,"$62,596"
829,Myeloprolif disord or poorly diff neopl w other O.R. proc with major complications,"$36,809"
834,Acute leukemia without major O.R. procedure with major complications,"$16,033"
835,Acute leukemia without major O.R. procedure with complications,"$17,863"
840,Lymphoma & non-acute leukemia with major complications,"$30,054"
841,Lymphoma & non-acute leukemia with complications,"$37,198"
842,Lymphoma & non-acute leukemia without complications,"$13,022"
843,Other myeloprolif dis or poorly diff neopl diag with major complications,"$22,763"
844,Other myeloprolif dis or poorly diff neopl diag with complications,"$17,158"
846,Chemotherapy without acute leukemia as secondary diagnosis with major complications,"$54,751"
847,Chemotherapy without acute leukemia as secondary diagnosis with complications,"$44,659"
853,Infectious and parasitic diseases with operating procedure and major complications,"$104,903"
854,Infectious & parasitic diseases w O.R. procedure with complications,"$57,145"
855,Infectious & parasitic diseases w O.R. procedure without complications,"$62,466"
856,Postoperative or post-traumatic infections w O.R. proc with major complications,"$64,668"
857,Postoperative or post-traumatic infections w O.R. proc with complications,"$51,967"
858,Postoperative or post-traumatic infections w O.R. proc without complications,"$30,615"
862,Postoperative & post-traumatic infections with major complications,"$38,394"
863,Postoperative & post-traumatic infections without major complications,"$14,140"
864,Fever,"$17,736"
865,Viral illness with major complications,"$12,578"
866,Viral illness without major complications,"$14,286"
867,Other infectious & parasitic diseases diagnoses with major complications,"$38,433"
868,Other infectious & parasitic diseases diagnoses with complications,"$9,984"
869,Other infectious & parasitic diseases diagnoses without complications,"$8,653"
870,Septicemia or severe sepsis w MV 96+ hours,"$110,421"
871,Blood Infection with major complications,"$34,311"
872,Blood infection without major complications,"$22,462"
876,O.R. procedure with principal diagnoses of mental illness,"$28,674"
880,Acute adjustment reaction & psychosocial dysfunction,"$14,372"
881,Depression,"$9,506"
882,Neuroses except depressive,"$7,894"
883,Disorders of personality & impulse control,"$7,470"
884,Mental disturbances and retardation,"$16,117"
885,Mental Illness,"$10,088"
886,Behavioral & developmental disorders,"$7,505"
896,Alcohol/drug abuse or dependence without rehabilitation therapy with major complications,"$21,731"
897,Alcohol or Drug Abuse without rehab or major complications,"$12,051"
902,Wound debridements for injuries with complications,"$17,263"
903,Wound debridements for injuries without complications,"$17,347"
907,Other O.R. procedures for injuries with major complications,"$81,280"
908,Other O.R. procedures for injuries with complications,"$40,595"
909,Other O.R. procedures for injuries without complications,"$18,854"
913,Traumatic injury with major complications,"$26,250"
914,Traumatic injury without major complications,"$15,925"
