MS-DRGs Standard Charges - Geary Community Hospital,,
Based off CMS Adjudicated Claims through 3/31/18,,
,,
MS-DRG,Description,Average Standard Charge
419,Laparoscopic cholecystectomy without complications,"$66,127"
433,Cirrhosis & alcoholic hepatitis with complications,"$13,272"
436,Malignancy of hepatobiliary system or pancreas with complications,"$10,255"
438,Disorders of pancreas except malignancy with major complications,"$18,917"
439,Disorders of pancreas except malignancy with complications,"$19,969"
440,Disorders of pancreas except malignancy without complications,"$17,991"
469,Major joint replacement or reattachment of lower extremity with major complications,"$89,653"
470,Knee or Hip replacement without major complications,"$54,572"
475,Amputation for musculoskeletal system & connective tissue with complications,"$37,923"
476,Amputation for musculoskeletal system & connective tissue without complications,"$32,406"
480,Hip & femur procedures except major joint with major complications,"$80,028"
481,Hip & femur procedures except major joint with complications,"$53,066"
482,Hip & femur procedures except major joint without complications,"$52,286"
504,Foot procedures with complications,"$25,213"
511,"Shoulder,elbow or forearm proc,exc major joint procedure with complications","$26,468"
517,Other musculoskelet system & connective tissue O.R. procedure without complications,"$46,016"
536,Fractures of hip & pelvis without major complications,"$15,146"
543,Pathological fractures & musculoskelet & conn tiss malig with compications,"$12,922"
549,Septic arthritis with complications,"$8,605"
551,Medical back problems with major complications,"$23,394"
552,Medical back problems without major complications,"$7,476"
560,Aftercare for muscle and connective tissue injuries with complications,"$11,674"
561,"Aftercare, musculoskeletal system & connective tissue without complications","$24,982"
565,Other musculoskeletal system & connective tissue diagnoses with complications,"$16,237"
571,Skin debridement with complications,"$21,213"
593,Skin ulcers with complications,"$12,436"
599,Malignant breast disorders without complications,"$19,631"
602,Cellulitis with major complications,"$23,917"
603,Infection of the skin,"$14,657"
605,"Trauma to the skin, subcut tiss & breast without major complications","$30,713"
620,O.R. procedures for obesity with complications,"$54,530"
621,O.R. procedures for obesity without complications,"$71,336"
638,Diabetes with complications,"$15,678"
639,Diabetes without complications,"$11,735"
641,Nutritional or Metabolic Disorders without major complications,"$15,326"
682,Kidney failure with major complications,"$22,199"
683,Kidney failure with complications,"$19,543"
684,Renal failure without complications,"$34,221"
689,Kidney & urinary Infection with major complications,"$19,284"
690,Kidney & urinary Infection without complications,"$19,939"
700,Other kidney & urinary tract diagnoses without complications,"$24,053"
717,Other male reproductive system O.R. proc exc malignancy with major complications,"$21,220"
743,Uterus or Ovary Surgery Not Related to Cancer without complications,"$29,966"
766,Cesarean Section without complications,"$26,292"
775,Normal vaginal delivery without complications,"$9,385"
778,Threatened abortion,"$8,048"
811,Red blood cell disorders with major complications,"$19,007"
812,Anemia or other red blood cell disorders without complications,"$16,807"
813,Coagulation disorders,"$5,854"
815,Reticuloendothelial & immunity disorders with complications,"$11,643"
855,Infectious & parasitic diseases w O.R. procedure without complications,"$67,885"
869,Other infectious & parasitic diseases diagnoses without complications,"$30,499"
870,Septicemia or severe sepsis w MV 96+ hours,"$260,996"
871,Blood Infection with major complications,"$28,949"
872,Blood infection without major complications,"$20,026"
884,Mental disturbances and retardation,"$39,711"
907,Other O.R. procedures for injuries with major complications,"$227,083"
916,Allergic reactions without major complications,"$15,767"
917,Poisoning & toxic effects of drugs with major complications,"$60,104"
918,Drug poisoning without complications,"$15,142"
941,O.R. procedure w diagnoses of other contact w health services without complications,"$61,334"
947,Signs & symptoms with major complications,"$69,794"
948,"General symptoms of illness such as fever, pain, shortness of breath","$15,359"
964,Other multiple significant trauma with complications,"$18,999"
988,Non-extensive O.R. procedure unrelated to principal diagnosis with complications,"$26,208"
