MS-DRGs Standard Charges - Community Memorial Hospital,,
Based off CMS Adjudicated Claims through 3/31/18,,
,,
MS-DRG,Description,Average Standard Charge
464,"Wnd debrid & skn grft exc hand, for musculo-conn tiss dis with complications","$13,227"
465,"Wnd debrid & skn grft exc hand, for musculo-conn tiss dis without complications","$17,721"
466,Revision of hip or knee replacement with major complications,"$54,797"
467,Revision of hip or knee replacement with complications,"$56,317"
468,Revision of hip or knee replacement without complications,"$23,935"
469,Major joint replacement or reattachment of lower extremity with major complications,"$34,483"
470,Knee or Hip replacement without major complications,"$23,066"
472,Cervical spinal fusion with complications,"$31,455"
473,Cervical spinal fusion without complications,"$29,145"
480,Hip & femur procedures except major joint with major complications,"$27,253"
481,Hip & femur procedures except major joint with complications,"$25,894"
482,Hip & femur procedures except major joint without complications,"$15,163"
483,Major joint & limb reattachment procedure of upper extremity with major complications,"$33,742"
486,Knee procedures w pdx of infection with complications,"$30,370"
494,"Lower extrem & humer proc except hip,foot,femur without complications","$14,329"
516,Other musculoskelet system & connective tissue O.R. procedure with complications,"$24,055"
517,Other musculoskelet system & connective tissue O.R. procedure without complications,"$20,908"
519,Back and neck procedure except spinal fusion with complications,"$25,620"
520,Back and neck procedure except spinal fusion without complications,"$19,422"
535,Fractures of hip & pelvis with major complications,"$8,483"
536,Fractures of hip & pelvis without major complications,"$10,284"
552,Medical back problems without major complications,"$10,411"
554,Bone diseases & arthropathies without major complications,"$2,601"
560,Aftercare for muscle and connective tissue injuries with complications,"$7,988"
561,"Aftercare, musculoskeletal system & connective tissue without complications","$11,751"
562,"Fractures of hip, pelvis & thigh with major complications","$8,409"
563,"Fractures of hip, pelvis & thigh without major complications","$8,704"
565,Other musculoskeletal system & connective tissue diagnoses with complications,"$11,962"
593,Skin ulcers with complications,"$5,304"
602,Cellulitis with major complications,"$26,874"
603,Infection of the skin,"$8,616"
638,Diabetes with complications,"$16,768"
639,Diabetes without complications,"$9,706"
641,Nutritional or Metabolic Disorders without major complications,"$9,965"
643,Endocrine disorders with major complications,"$13,184"
644,Endocrine disorders with complications,"$9,229"
683,Kidney failure with complications,"$7,910"
689,Kidney & urinary Infection with major complications,"$13,610"
690,Kidney & urinary Infection without complications,"$11,314"
699,Other kidney & urinary tract diagnoses with complications,"$9,836"
812,Anemia or other red blood cell disorders without complications,"$7,840"
813,Coagulation disorders,"$25,539"
814,Reticuloendothelial & immunity disorders with major complications,"$22,214"
821,Lymphoma & leukemia w major O.R. procedure with complications,"$22,095"
822,Lymphoma & leukemia w major O.R. procedure without complications,"$41,770"
853,Infectious and parasitic diseases with operating procedure and major complications,"$52,817"
857,Postoperative or post-traumatic infections w O.R. proc with complications,"$24,064"
863,Postoperative & post-traumatic infections without major complications,"$5,482"
871,Blood Infection with major complications,"$12,923"
872,Blood infection without major complications,"$8,886"
885,Mental Illness,"$5,813"
896,Alcohol/drug abuse or dependence without rehabilitation therapy with major complications,"$13,816"
897,Alcohol or Drug Abuse without rehab or major complications,"$8,303"
903,Wound debridements for injuries without complications,"$13,889"
918,Drug poisoning without complications,"$2,393"
919,Complications of treatment with major complications,"$3,572"
920,Complications of treatment with complications,"$9,433"
948,"General symptoms of illness such as fever, pain, shortness of breath","$10,811"
956,"Limb reattachment, hip & femur, for multiple significant trauma","$28,434"
