MS-DRGs Standard Charges - Memorial Hospital of Converse County,,
Based off CMS Adjudicated Claims through 6/30/18,,
,,
MS-DRG,Description,Average Standard Charge
446,Disorders of the biliary tract without complications,"$19,162"
469,Total Ankle Replacement,"$69,681"
470,Total Knee or Hip Replacement,"$58,927"
478,Biopsies of musculoskeletal system & connective tissue with complications,"$30,397"
480,Hip & femur procedures except major joint with major complications,"$65,604"
481,Hip & femur procedures except major joint with complications,"$54,368"
482,Hip & femur procedures except major joint without complications,"$55,215"
483,Total Shoulder Replacement,"$64,532"
489,Knee procedures without pdx of infection without complications,"$11,135"
494,"Lower extrem & humer proc except hip,foot,femur without complications","$42,658"
496,Local excision & removal int fix devices exc hip & femur with complications,"$21,371"
508,Major shoulder or elbow joint procedures without complications,"$15,538"
512,"Shoulder,elbow or forearm proc,exc major joint procedure without complications","$27,774"
516,Other musculoskelet system & connective tissue O.R. procedure with complications,"$27,006"
536,Fractures of hip & pelvis without major complications,"$7,561"
543,Pathological fractures & musculoskelet & conn tiss malig with compications,"$19,992"
544,Pathological fractures & musculoskelet & conn tiss malig without complications,"$13,170"
546,Connective tissue disorders with complications,"$19,689"
551,Medical back problems with major complications,"$52,271"
552,Medical back problems without major complications,"$15,589"
554,Bone diseases & arthropathies without major complications,"$11,331"
556,Signs & symptoms of musculoskeletal system & connective tissue without major complications,"$2,884"
563,"Fractures of hip, pelvis & thigh without major complications","$9,148"
581,"Other skin, subcutaneous tissue & breast procedure without complications","$29,333"
583,Mastectomy for malignancy without complications,"$13,690"
592,Skin ulcers with major complications,"$5,344"
602,Cellulitis with major complications,"$17,052"
603,Infection of the skin,"$13,026"
607,Minor skin disorders without major complications,"$3,528"
637,Diabetes with major complications,"$31,867"
638,Diabetes with complications,"$26,560"
639,Diabetes without complications,"$15,459"
640,Nutritional & misc metabolic disorders with major complications,"$22,923"
641,Nutritional or Metabolic Disorders without major complications,"$9,235"
642,Inborn errors of metabolism,"$19,627"
682,Kidney failure with major complications,"$29,605"
683,Kidney failure with complications,"$27,110"
684,Renal failure without complications,"$15,116"
689,Kidney & urinary Infection with major complications,"$29,823"
690,Kidney & urinary Infection without complications,"$18,685"
693,Urinary stones without lithotripsy with major complications,"$10,663"
694,Urinary stones without lithotripsy and without major complications,"$3,436"
696,Kidney & urinary tract signs & symptoms without major complications,"$21,800"
726,Benign prostatic hypertrophy without major complications,"$22,098"
774,Normal vaginal delivery with complications,"$20,471"
781,Other antepartum diagnoses w medical complications,"$4,831"
809,Major hematol/immun diag exc sickle cell crisis & coagul with complications,"$21,448"
812,Anemia or other red blood cell disorders without complications,"$8,692"
857,Postoperative or post-traumatic infections w O.R. proc with complications,"$12,003"
864,Fever,"$7,322"
866,Viral illness without major complications,"$15,065"
871,Blood Infection with major complications,"$31,513"
872,Blood infection without major complications,"$11,646"
885,Mental Illness,"$15,585"
897,Alcohol or Drug Abuse without rehab or major complications,"$38,766"
909,Other O.R. procedures for injuries without complications,"$16,945"
918,Drug poisoning without complications,"$9,444"
920,Complications of treatment with complications,"$19,826"
921,Complications of treatment without complications,"$29,807"
947,Signs & symptoms with major complications,"$13,504"
948,"General symptoms of illness such as fever, pain, shortness of breath","$11,636"
982,Extensive O.R. procedure unrelated to principal diagnosis with complications,"$19,516"
988,Non-extensive O.R. procedure unrelated to principal diagnosis with complications,"$58,791"
