MS-DRGs Standard Charges - AdventHealth Orlando,,
Based off CMS Adjudicated Claims through 6/30/18,,
,,
MS-DRG,Description,Average Standard Charge
137,Mouth procedures with major complications,"$57,300"
138,Mouth procedures without complications,"$45,835"
139,Salivary gland procedures,"$46,310"
146,"Ear, nose, mouth & throat malignancy with major complications","$52,601"
147,"Ear, nose, mouth & throat malignancy with complications","$47,985"
148,"Ear, nose, mouth & throat malignancy without complications","$67,262"
149,Dysequilibrium,"$35,628"
150,Epistaxis with major complications,"$67,601"
151,Epistaxis without major complications,"$24,929"
152,Otitis media & URI with major complications,"$40,341"
153,Otitis media & URI without major complications,"$29,362"
154,"Other ear, nose, mouth & throat diagnoses with major complications","$59,383"
155,"Other ear, nose, mouth & throat diagnoses with complications","$32,940"
156,"Other ear, nose, mouth & throat diagnoses without complications","$31,295"
157,Dental & oral diseases with major complications,"$60,933"
158,Dental & oral diseases with complications,"$36,370"
159,Dental & oral diseases without complications,"$26,011"
163,Major chest procedures with major complications,"$201,707"
164,Major chest procedures with complications,"$130,876"
165,Major chest procedures without complications,"$109,685"
166,Other respiratory system O.R. procedures with major complications,"$146,742"
167,Other respiratory system O.R. procedures with complications,"$88,637"
168,Other respiratory system O.R. procedures without complications,"$74,819"
175,Pulmonary embolism with major complications,"$79,303"
176,Pulmonary embolism without major complications,"$46,734"
177,Respiratory infections and inflammations with major complications,"$83,722"
178,Respiratory infections & inflammations with complications,"$59,596"
179,Respiratory infections & inflammations without complications,"$42,963"
180,Respiratory neoplasms with major complications,"$80,228"
181,Respiratory neoplasms with complications,"$68,868"
182,Respiratory neoplasms without complications,"$67,861"
183,Major chest trauma with major complications,"$53,333"
184,Major chest trauma with complications,"$39,920"
185,Major chest trauma without complications,"$30,175"
186,Pleural effusion with major complications,"$69,762"
187,Pleural effusion with complications,"$52,159"
188,Pleural effusion without complications,"$32,996"
189,Respiratory Failure,"$60,318"
190,Chronic Lung Disease with major complications,"$54,879"
191,Chronic Lung Disease with complications,"$45,223"
192,Chronic Lung Disease without complications,"$34,190"
193,Pneumonia with major complications,"$60,000"
194,Pneumonia with complications,"$42,072"
195,Pneumonia without complications,"$31,116"
196,Interstitial lung disease with major complications,"$76,626"
197,Interstitial lung disease with complications,"$44,010"
198,Interstitial lung disease without complications,"$38,742"
199,Pneumothorax with major complications,"$93,915"
200,Pneumothorax with complications,"$44,767"
201,Pneumothorax without complications,"$38,363"
202,Bronchitis & asthma with major complications,"$42,448"
203,Bronchitis or asthma without complications,"$29,790"
204,Respiratory signs & symptoms,"$37,134"
205,Other respiratory system diagnoses with major complications,"$87,714"
206,Other respiratory system diagnoses without major complications,"$58,670"
207,Respiratory system diagnosis w ventilator support 96+ hours,"$254,104"
208,Ventilator support for 4 days or less,"$122,438"
215,Other heart assist system implant,"$444,717"
216,Cardiac valve & oth maj cardiothoracic proc w card cath with major complications,"$445,843"
217,Cardiac valve & other major cardiothoracic procedure with cardiac cath with complications,"$298,983"
218,Cardiac valve & other major cardiothoracic procedure with cardiac cath without major complications,"$265,122"
219,Cardiac valve & other major cardiothoracic procedure without cardiac with major complications,"$372,250"
220,Cardiac valve & other major cardiothoracic procedure without cardiac cath with complications,"$256,966"
221,Cardiac valve & other major cardiothoracic procedure without cardiac cath without major complications,"$259,586"
222,Cardiac defib implant with cardiac cath with AMI/HF/shock with major complications,"$421,922"
223,Cardiac defib implant with cardiac cath with AMI/HF/shock without major complications,"$112,469"
224,Cardiac defib implant with cardiac cath without AMI/HF/shock with major complications,"$488,745"
225,Cardiac defib implant with cardiac cath without AMI/HF/shock without major complications,"$357,004"
226,Cardiac defibrillator implant without cardiac cath with major complications,"$382,993"
227,Cardiac defibrillator implant without cardiac cath without major complications,"$269,907"
228,Other cardiothoracic procedures with major complications,"$307,943"
229,Other cardiothoracic procedures with complications,"$240,082"
231,Coronary bypass with PTCA with major complications,"$350,010"
232,Coronary bypass with PTCA without major complications,"$309,872"
233,Coronary bypass with cardiac cath with major complications,"$318,876"
234,Coronary bypass with cardiac cath without major complications,"$236,667"
235,Coronary bypass without cardiac cath with major complications,"$261,631"
236,Coronary bypass without cardiac cath without major complications,"$196,981"
239,Amputation for circ sys disorders exc upper limb & toe with major complications,"$178,366"
240,Amputation for circ sys disorders exc upper limb & toe with complications,"$98,055"
241,Amputation for circ sys disorders exc upper limb & toe without complications,"$102,479"
242,Permanent cardiac pacemaker implant with major complications,"$208,580"
243,Permanent cardiac pacemaker implant with complications,"$142,130"
244,Permanent cardiac pacemaker implant without complications,"$113,207"
245,AICD generator procedures,"$231,230"
246,Percutaneous cardiovasc procedure with drug-eluting stent with major complications,"$149,023"
247,Drug Coated Stent in Heart Artery without complications,"$105,349"
248,Percutaneous cardiovasc procedure with non-drug-eluting stent with major complications,"$169,647"
249,Percutaneous cardiovasc procedure with non-drug-eluting stent without major complications,"$101,275"
250,Percutaneous cardiovasc procedure without coronary artery stent with major complications,"$112,104"
251,Percutaneous cardiovasc procedure without coronary artery stent without major complications,"$91,971"
252,Other vascular procedures with major complications,"$151,514"
253,Other vascular procedures with complications,"$120,168"
254,Other vascular procedures without complications,"$77,238"
255,Upper limb & toe amputation for circulatory system disorders with major complications,"$115,507"
256,Upper limb & toe amputation for circulatory system disorders with complications,"$68,765"
258,Cardiac pacemaker device replacement with major complications,"$135,731"
259,Cardiac pacemaker device replacement without major complications,"$104,635"
260,Cardiac pacemaker revision except device replacement with major complications,"$183,323"
261,Cardiac pacemaker revision except device replacement with complications,"$100,443"
262,Cardiac pacemaker revision except device replacement without complications,"$85,185"
263,Vein ligation & stripping,"$68,485"
264,Other circulatory system O.R. procedures,"$135,603"
265,AICD lead procedures,"$202,114"
266,Endovascular cardiac valve replacement with major complications,"$399,247"
267,Endovascular cardiac valve replacement without major complications,"$316,897"
268,Aortic and heart assist procedures except pulsation balloon with major complications,"$306,412"
269,Aortic and heart assist procedures except pulsation balloon without major complications,"$195,898"
270,Other major cardiovascular procedures with major complications,"$251,463"
271,Other major cardiovascular procedures with complications,"$163,649"
272,Other major cardiovascular procedures without complications,"$118,698"
273,Percutaneous intracardiac procedures with major complications,"$178,474"
274,Percutaneous intracardiac procedures without major complications,"$160,081"
280,"Acute myocardial infarction, discharged alive with major complications","$79,339"
281,"Acute myocardial infarction, discharged alive with complications","$48,768"
282,"Acute myocardial infarction, discharged alive without complications","$43,926"
283,"Acute myocardial infarction, expired with major complications","$101,728"
284,"Acute myocardial infarction, expired with complications","$83,729"
286,"Circulatory disorders except AMI, w card cath with major complications","$113,768"
287,Heart Catheterization without heart attack or complications,"$60,281"
288,Acute & subacute endocarditis with major complications,"$178,882"
289,Acute & subacute endocarditis with complications,"$90,397"
290,Acute & subacute endocarditis without complications,"$70,646"
291,Heart Failure with major complications,"$62,298"
292,Heart Failure with complications,"$41,162"
293,Heart failure & shock without complications,"$27,687"
294,Deep vein thrombophlebitis with major complications,"$41,122"
296,"Cardiac arrest, unexplained with major complications","$87,470"
298,"Cardiac arrest, unexplained without complications","$21,805"
299,Peripheral vascular disorders with major complications,"$60,472"
300,Peripheral vascular disorders with complications,"$41,264"
301,Peripheral vascular disorders without complications,"$30,530"
302,Atherosclerosis with major complications,"$39,997"
303,Atherosclerosis without major complications,"$30,078"
304,Hypertension with major complications,"$46,709"
305,Hypertension without major complications,"$29,872"
306,Cardiac congenital & valvular disorders with major complications,"$52,419"
307,Cardiac congenital & valvular disorders without major complications,"$35,766"
308,Cardiac arrhythmia & conduction disorders with major complications,"$48,520"
309,Abnormal or Irregular Heartbeat with complications,"$33,414"
310,Abnormal or Irregular Heartbeat without complications,"$26,833"
311,Angina pectoris,"$32,618"
312,Syncope & collapse,"$35,976"
313,Chest pain,"$32,434"
314,Other circulatory system diagnoses with major complications,"$101,306"
315,Other circulatory system diagnoses with complications,"$45,728"
316,Other circulatory system diagnoses without complications,"$33,465"
326,"Stomach, esophageal & duodenal proc with major complications","$203,435"
327,"Stomach, esophageal & duodenal proc with complications","$110,280"
328,"Stomach, esophageal & duodenal proc without complications","$71,133"
329,Major small & large bowel procedures with major complications,"$247,175"
330,Major small & large bowel procedures with complications,"$103,965"
331,Major small & large bowel procedures without complications,"$71,464"
333,Rectal resection with complications,"$93,695"
334,Rectal resection without complications,"$45,097"
335,Peritoneal adhesiolysis with major complications,"$199,261"
336,Peritoneal adhesiolysis with complications,"$104,398"
337,Peritoneal adhesiolysis without complications,"$74,526"
338,Appendectomy w complicated principal diag with major complications,"$89,260"
339,Appendectomy w complicated principal diag with complications,"$64,977"
340,Appendectomy with complicated diagnosis without complications,"$55,909"
341,Appendectomy without complicated principal diag with major complications,"$67,842"
342,Appendectomy without complicated principal diag with complications,"$63,426"
343,Appendectomy without complications,"$45,930"
344,Minor small & large bowel procedures with major complications,"$151,031"
345,Minor small & large bowel procedures with complications,"$83,963"
346,Minor small & large bowel procedures without complications,"$42,572"
347,Anal & stomal procedures with major complications,"$222,287"
348,Anal & stomal procedures with complications,"$63,394"
349,Anal & stomal procedures without complications,"$35,940"
350,Inguinal & femoral hernia procedures with major complications,"$130,365"
351,Inguinal & femoral hernia procedures with complications,"$65,328"
352,Inguinal & femoral hernia procedures without complications,"$59,244"
353,Hernia procedures except inguinal & femoral with major complications,"$165,593"
354,Hernia procedures except inguinal & femoral with complications,"$79,824"
355,Hernia procedures except inguinal & femoral without complications,"$71,290"
356,Other digestive system O.R. procedures with major complications,"$181,644"
357,Other digestive system O.R. procedures with complications,"$100,952"
358,Other digestive system O.R. procedures without complications,"$71,714"
368,Major esophageal disorders with major complications,"$74,858"
369,Major esophageal disorders with complications,"$44,472"
370,Major esophageal disorders without complications,"$31,930"
371,Major gastrointestinal disorders & peritoneal infections with major complications,"$75,755"
372,Major gastrointestinal disorders & peritoneal infections with complications,"$46,987"
373,Major gastrointestinal disorders & peritoneal infections without complications,"$32,027"
374,Digestive malignancy with major complications,"$91,599"
375,Digestive malignancy with complications,"$62,704"
376,Digestive malignancy without complications,"$37,186"
377,G.I. hemorrhage with major complications,"$85,756"
378,Digestive System Bleeding with complications,"$46,669"
379,G.I. hemorrhage without complications,"$29,335"
380,Complicated peptic ulcer with major complications,"$83,011"
381,Complicated peptic ulcer with complications,"$47,255"
382,Complicated peptic ulcer without complications,"$35,541"
383,Uncomplicated peptic ulcer with major complications,"$61,557"
384,Uncomplicated peptic ulcer without major complications,"$39,649"
385,Inflammatory bowel disease with major complications,"$75,357"
386,Inflammatory bowel disease with complications,"$43,358"
387,Inflammatory bowel disease without complications,"$34,557"
388,G.I. obstruction with major complications,"$66,865"
389,G.I. obstruction with complications,"$37,854"
390,G.I. obstruction without complications,"$30,329"
391,"Esophagitis, gastroent & misc digest disorders with major complications","$50,128"
392,Stomach Disorder without complications,"$34,216"
393,Other digestive system diagnoses with major complications,"$71,461"
394,Other digestive system diagnoses with complications,"$40,992"
395,Other digestive system diagnoses without complications,"$30,743"
405,"Pancreas, liver & shunt procedures with major complications","$171,334"
406,"Pancreas, liver & shunt procedures with complications","$102,538"
407,"Pancreas, liver & shunt procedures without complications","$72,122"
408,Biliary tract procedure except only cholecyst with or without c.d.e. with major complications,"$198,635"
409,Biliary tract procedure except only cholecyst with or without c.d.e. with complications,"$78,337"
410,Biliary tract procedure except only cholecyst w or w/o c.d.e. without complications,"$75,242"
411,Cholecystectomy w c.d.e. with major complications,"$66,440"
412,Cholecystectomy w c.d.e. with complications,"$108,076"
413,Cholecystectomy w c.d.e. without complications,"$68,400"
414,Cholecystectomy except by laparoscope without c.d.e. with major complications,"$182,771"
415,Cholecystectomy with complications,"$104,204"
416,Cholecystectomy without complications,"$74,295"
417,Laparoscopic cholecystectomy with major complications,"$140,070"
418,Laparoscopic cholecystectomy with complications,"$74,677"
419,Laparoscopic cholecystectomy without complications,"$57,205"
420,Hepatobiliary diagnostic procedures with major complications,"$259,610"
421,Hepatobiliary diagnostic procedures with complications,"$75,092"
422,Hepatobiliary diagnostic procedures without complications,"$57,768"
423,Other hepatobiliary or pancreas O.R. procedures with major complications,"$180,546"
424,Other hepatobiliary or pancreas O.R. procedures with complications,"$121,134"
425,Other hepatobiliary or pancreas O.R. procedures without complications,"$42,826"
432,Cirrhosis & alcoholic hepatitis with major complications,"$78,260"
433,Cirrhosis & alcoholic hepatitis with complications,"$45,598"
434,Cirrhosis & alcoholic hepatitis without complications,"$25,278"
435,Malignancy of hepatobiliary system or pancreas with major complications,"$83,782"
436,Malignancy of hepatobiliary system or pancreas with complications,"$59,266"
437,Malignancy of hepatobiliary system or pancreas without complications,"$43,511"
438,Disorders of pancreas except malignancy with major complications,"$62,323"
439,Disorders of pancreas except malignancy with complications,"$39,245"
440,Disorders of pancreas except malignancy without complications,"$34,397"
441,Disorders of liver except malignancy with major complications,"$86,337"
442,Disorders of liver except malignancy with complications,"$42,991"
443,"Disorders of liver except malig,cirr,alc hepa without complications","$35,611"
444,Disorders of the biliary tract with major complications,"$60,386"
445,Disorders of the biliary tract with complications,"$49,819"
446,Disorders of the biliary tract without complications,"$34,802"
453,Combined anterior/posterior spinal fusion with major complications,"$545,951"
454,Combined anterior/posterior spinal fusion with complications,"$400,401"
455,Combined anterior/posterior spinal fusion without complications,"$302,855"
456,Spinal fusion except cervical with spinal curv/malig/infec or 9+ fus with major complications,"$478,170"
457,Spinal fusion except cervical with spinal curv/malig/infec or 9+ fus with complications,"$299,750"
458,Spinal fusion except cervical with spinal curv/malig/infec or 9+ fus without complications,"$275,932"
459,Spinal fusion except cervical with major complications,"$291,693"
460,Spinal fusion other than the neck without major complications,"$235,686"
461,Bilateral or multiple major joint procs of lower extremity with major complications,"$246,145"
462,Bilateral or multiple major joint procs of lower extremity without major complications,"$194,844"
463,"Wnd debrid & skn grft exc hand, for musculo-conn tiss dis with major complications","$236,030"
464,"Wnd debrid & skn grft exc hand, for musculo-conn tiss dis with complications","$120,063"
465,"Wnd debrid & skn grft exc hand, for musculo-conn tiss dis without complications","$81,774"
466,Revision of hip or knee replacement with major complications,"$242,575"
467,Revision of hip or knee replacement with complications,"$168,897"
468,Revision of hip or knee replacement without complications,"$169,736"
469,Major joint replacement or reattachment of lower extremity with major complications,"$133,027"
470,Knee or Hip replacement without major complications,"$93,409"
471,Cervical spinal fusion with major complications,"$196,879"
472,Cervical spinal fusion with complications,"$150,166"
473,Cervical spinal fusion without complications,"$110,768"
474,Amputation for musculoskeletal system & conn tissue dis with major comp,"$165,179"
475,Amputation for musculoskeletal system & connective tissue with complications,"$79,545"
476,Amputation for musculoskeletal system & connective tissue without complications,"$41,680"
477,Biopsies of musculoskeletal system & connective tissue with major complications,"$133,116"
478,Biopsies of musculoskeletal system & connective tissue with complications,"$89,889"
479,Biopsies of musculoskeletal system & connective tissue without complications,"$65,160"
480,Hip & femur procedures except major joint with major complications,"$133,237"
481,Hip & femur procedures except major joint with complications,"$98,571"
482,Hip & femur procedures except major joint without complications,"$74,626"
483,Major joint & limb reattachment procedure of upper extremity with major complications,"$126,158"
485,Knee procedures w pdx of infection with major complications,"$142,645"
486,Knee procedures w pdx of infection with complications,"$80,240"
487,Knee procedures w pdx of infection without complications,"$94,665"
488,Knee procedures without pdx of infection with major complications,"$83,538"
489,Knee procedures without pdx of infection without complications,"$48,558"
492,"Lower extrem & humer proc except hip,foot,femur with major complications","$129,856"
493,"Lower extremity & humerus procedure except hip, foot, and femur with complications","$97,414"
494,"Lower extrem & humer proc except hip,foot,femur without complications","$82,128"
495,Local excision & removal int fix devices exc hip & femur with major complications,"$237,865"
496,Local excision & removal int fix devices exc hip & femur with complications,"$114,789"
497,Local excision & removal int fix devices exc hip & femur without complications,"$91,285"
498,Local excision & removal int fix devices of hip & femur with major complications,"$159,663"
499,Local excision & removal int fix devices of hip & femur without complications,"$36,765"
500,Soft tissue procedures with major complications,"$114,187"
501,Soft tissue procedures with complications,"$72,906"
502,Soft tissue procedures without complications,"$78,215"
503,Foot procedures with major complications,"$101,953"
504,Foot procedures with complications,"$61,312"
505,Foot procedures without complications,"$85,843"
506,Major thumb or joint procedures,"$53,374"
507,Major shoulder or elbow joint procedures with major complications,"$86,830"
508,Major shoulder or elbow joint procedures without complications,"$61,265"
509,Arthroscopy,"$35,261"
510,"Shoulder,elbow or forearm proc,exc major joint procedure with major complications","$74,989"
511,"Shoulder,elbow or forearm proc,exc major joint procedure with complications","$72,656"
512,"Shoulder,elbow or forearm proc,exc major joint procedure without complications","$61,519"
513,"Hand or wrist proc, except major thumb or joint proc with major complications","$49,468"
514,Hand or wrist procedure without complications,"$38,709"
515,Other musculoskelet system & connective tissue O.R. procedure with major complications,"$134,936"
516,Other musculoskelet system & connective tissue O.R. procedure with complications,"$81,072"
517,Other musculoskelet system & connective tissue O.R. procedure without complications,"$56,050"
518,Back and neck procedure except spinal fusion with major complications,"$135,974"
519,Back and neck procedure except spinal fusion with complications,"$81,139"
520,Back and neck procedure except spinal fusion without complications,"$48,528"
533,Fractures of femur with major complications,"$57,330"
534,Fractures of femur without major complications,"$36,782"
535,Fractures of hip & pelvis with major complications,"$46,232"
536,Fractures of hip & pelvis without major complications,"$27,625"
537,"Sprains, strains, & dislocations of hip, pelvis & thigh with major complications","$27,706"
538,"Sprains, strains, & dislocations of hip, pelvis & thigh without complications","$45,058"
539,Osteomyelitis w major complications,"$106,647"
540,Osteomyelitis with complications,"$51,615"
541,Osteomyelitis without complications,"$33,291"
542,Pathological fractures & musculoskelet & conn tiss malig with major complications,"$86,364"
543,Pathological fractures & musculoskelet & conn tiss malig with compications,"$48,941"
544,Pathological fractures & musculoskelet & conn tiss malig without complications,"$36,528"
545,Connective tissue disorders with major complications,"$85,014"
546,Connective tissue disorders with complications,"$53,476"
547,Connective tissue disorders without complications,"$41,058"
548,Septic arthritis with major complications,"$71,007"
549,Septic arthritis with complications,"$31,102"
550,Septic arthritis without complications,"$33,091"
551,Medical back problems with major complications,"$63,295"
552,Medical back problems without major complications,"$38,635"
553,Bone diseases & arthropathies with major complications,"$51,904"
554,Bone diseases & arthropathies without major complications,"$29,278"
555,Signs & symptoms of musculoskeletal system & conn tissue with major complications,"$69,564"
556,Signs & symptoms of musculoskeletal system & connective tissue without major complications,"$44,456"
557,"Tendonitis, myositis & bursitis with major complications","$71,257"
558,"Tendonitis, myositis & bursitis without major complications","$31,368"
559,"Aftercare, musculoskeletal system & connective tissue with major complications","$88,176"
560,Aftercare for muscle and connective tissue injuries with complications,"$50,562"
561,"Aftercare, musculoskeletal system & connective tissue without complications","$40,208"
562,"Fractures of hip, pelvis & thigh with major complications","$52,574"
563,"Fractures of hip, pelvis & thigh without major complications","$30,485"
564,Other musculoskeletal system & connective tissue diagnoses with major complications,"$59,554"
565,Other musculoskeletal system & connective tissue diagnoses with complications,"$32,373"
566,Other musculoskeletal system & connective tissue diagnoses without complications,"$25,778"
570,Skin debridement with major complications,"$101,946"
571,Skin debridement with complications,"$61,440"
572,Skin debridement without complications,"$42,153"
573,Skin graft &/or debridement for skn ulcer or cellulitis with major complications,"$145,910"
574,Skin graft &/or debridement for skn ulcer or cellulitis with complication,"$136,553"
575,Skin graft &/or debridement for skn ulcer or cellulitis without complications,"$54,842"
576,Skin graft &/or debridement exc for skin ulcer or cellulitis with major complications,"$202,943"
577,Skin graft &/or debridement exc for skin ulcer or cellulitis with complications,"$127,516"
578,Skin graft &/or debridement exc for skin ulcer or cellulitis without complications,"$64,308"
579,"Other skin, subcutaneous tissue & breast procedure with major complications","$90,733"
580,"Other skin, subcutaneous tissue & breast procedure with complications","$62,141"
581,"Other skin, subcutaneous tissue & breast procedure without complications","$56,056"
582,Mastectomy for malignancy with major complications,"$54,439"
583,Mastectomy for malignancy without complications,"$38,346"
584,"Breast biopsy, local excision & other breast procedures with major complications","$39,953"
585,"Breast biopsy, local excision & other breast procedures without complications","$54,274"
592,Skin ulcers with major complications,"$60,116"
593,Skin ulcers with complications,"$47,403"
594,Skin ulcers without complications,"$22,768"
595,Major skin disorders with major complications,"$65,618"
596,Major skin disorders without major complications,"$44,926"
597,Malignant breast disorders with major complications,"$82,122"
598,Malignant breast disorders with complications,"$58,824"
599,Malignant breast disorders without complications,"$16,183"
600,Non-malignant breast disorders with major complications,"$34,268"
601,Non-malignant breast disorders without complications,"$27,612"
602,Cellulitis with major complications,"$61,170"
603,Infection of the skin,"$31,280"
604,"Trauma to the skin, subcut tiss & breast with major complications","$44,838"
605,"Trauma to the skin, subcut tiss & breast without major complications","$31,420"
606,Minor skin disorders with major complications,"$74,203"
607,Minor skin disorders without major complications,"$29,500"
614,Adrenal & pituitary procedures with major complications,"$128,019"
615,Adrenal & pituitary procedures without complications,"$67,862"
616,"Amputation of lower limb for endocrine, nutritional, & metabolic disorder with major complications","$128,068"
617,"Amputation of lower limb for endocrine, nutritional, & metabolic disorder with complications","$78,483"
618,"Amputation of lower limb for endocrine, nutritional, & metabolic disorder without complications","$28,467"
619,O.R. procedures for obesity with major complications,"$105,889"
620,O.R. procedures for obesity with complications,"$78,718"
621,O.R. procedures for obesity without complications,"$67,766"
622,"Skin grafts & wound debridement for endocrine, nutritional & metabolic disorder with major complications","$210,879"
623,"Skin grafts & wound debridement for endocrine, nutritional & metabolic disorder with complications","$78,277"
624,"Skin grafts & wound debridement for endocrine, nutritional & metabolic disorder without complications","$51,081"
625,"Thyroid, parathyroid & thyroglossal procedures with major complications","$113,487"
626,"Thyroid, parathyroid & thyroglossal procedures with complications","$74,169"
627,"Thyroid, parathyroid & thyroglossal procedures without complications","$54,623"
628,"Other endocrine, nutritional & metabolic O.R. procedure with major complications","$176,591"
629,"Other endocrine, nutritional & metabolic O.R. procedure with complications","$89,019"
630,"Other endocrine, nutritional & metabolic O.R. procedure without complications","$85,971"
637,Diabetes with major complications,"$52,676"
638,Diabetes with complications,"$34,252"
639,Diabetes without complications,"$24,249"
640,Nutritional & misc metabolic disorders with major complications,"$51,110"
641,Nutritional or Metabolic Disorders without major complications,"$31,755"
642,Inborn errors of metabolism,"$104,229"
643,Endocrine disorders with major complications,"$74,343"
644,Endocrine disorders with complications,"$45,252"
645,Endocrine disorders without complications,"$33,353"
652,Kidney transplant,"$294,556"
653,Major bladder procedures with major complications,"$258,524"
654,Major bladder procedures with complications,"$118,396"
655,Major bladder procedures without complications,"$83,041"
