Item #,Description,CPT,Charge
7002703,"REPAIR, SMPL, FACE, 2.6-5.0",12013,315.75
7002711,"REPAIR, SMPL, FACE, 5.1-7.5",12014,380.5
7002729,"REPAIR, SMPL, FACE, 7.6-12.5",12015,487.75
7002737,"REPAIR, SMPL, FACE, 12.6-20.0",12016,606.5
7002786,"REPAIR,INT,SCALP...,<2.5",12031,334
7002794,"REPAIR,INT,SCALP...,2.6-7.5",12032,375.5
7002795,SMPLE TX WOUND DEHISCENCE CLOSURE,12020,435.25
7002802,"REPAIR,INT,SCALP...,7.6-12.5",12034,465
7002810,"REPAIR,INT,SCALP...,12.6-20.0",12035,1436.25
7002828,"REPAIR,INT,SCALP...,20.1-30.0",12036,705
7002844,"REPAIR, INT, NECK...,<2.5",12041,365.75
7002851,"REPAIR,INT,NECK...,2.6-7.5",12042,416.75
7002869,"REPAIR,INT,NECK...,7.6-12.5",12044,506.5
7002877,"REPAIR,INT,NECK...,12.6-20.0",12045,601.75
7002901,"REPAIR,INT,FACE...,<2.5",12051,385
7002919,"REPAIR,INT,FACE...,2.6-5.0",12052,420.75
7002927,"REPAIR,INT,FACE...,5.1-7.5",12053,494.75
7002935,"REPAIR,INT,FACE...,7.6-12.5",12054,566.25
7002992,"REPAIR,COMPLEX,SCALP,ARMS,LEGS,1.1-2.5",13120,519.75
7002993,"REPAIR,TENDON SHEATH,ACHILLE'S TENDON",27650,2028.5
7003008,"REPAIR,COMPLEX,SCALP,ARMS,LEGS,2.6-7.5",13121,675
7003009,"REPR,CMPLX,SCALP,ARMS/LEGS,ADDL 5cm OR L",13122,288.75
7003016,"REPAIR,COMPLEX,FOREHEAD,HANDS,FEET,1.1-",13131,600.75
7003024,"REPAIR,COMPLEX,FOREHEAD,HANDS,FEET,2.6-",13132,931.5
7003025,"REPAIR,CPLX,FRHD,HNDS,FT, EA ADD'L 5CM",13133,344.75
7003026,REPAIR COMPLEX TRUNK 2.6-7.5,13101,735
7003081,BURN TX 1ST DEGREE,16000,124
7003099,"BURN TX, SMALL",16020,114
7003107,"BURN, TX, MED",16025,266
7003115,"BURN TX, LG",16030,317.25
7003124,"REPAIR,WOUND EXPLORATION-EXTREMITY",20103,820.75
7003131,DEST OF MALIGNANT FACE LESION,17282,321.25
7003225,I & D BREAST ABSCESS,19020,685.25
7003271,"INJECTION TEND SHEATH, TP",20550,119
7003297,"ARTHROCENTESIS, INTERMED JT W/O ULTRASOU",20605,106
7003305,"ARTHROCENTESIS, MAJ JT INJ W/O US",20610,138.75
7003321,FX TX NASAL BONE CLOSED W/O MAN,21310,95.75
7003339,CLSD TX NASAL BONE FX W/O STABI,21315,300.25
7003354,REDUCTION OF DISLOCATED OF JAW,21480,101.25
7003370,FX TX RIB CLOSED EA,21800,202.5
7003420,FX TX CLAVICLE CLOSED W/O MAN,23500,457.5
7003503,FX TX PROX HUMERAL CLOSED W/O MAN,23600,674.75
7003511,FX REDUCTION SHOULDER W/ANESTHESIA,23605,1158.75
7003529,CLOSED TX OF FX HUMERAL NECK W/O MANIPUL,23620,553.25
7003545,DISL TX SHOULDER CLOSED W/MAN W/O ANES,23650,674.5
7003547,DISL TX SHOULDER CLOSED W/MAN W/ANES,23655,1157.5
7003594,FX TX HUM SHAFT CLOSED W/O MAN,24500,679
7003595,CLSD TX HUMERAL SHAFT FX,24505,1424.75
7003636,DISL TX ELBOW CLOSED W/O ANES,24600,897.25
7003637,DISL TX ELBOW CLOSED w ANESTHESIA,24605,1043
7003669,DISL TX NURSEMAIDS ELBOW CLOSED W/MAN,24640,288.75
7003727,FX TX RADIAL SHAFT CLOSED W/O MAN,25500,519.75
7003750,FX TX ULNAR SHAFT CLOSED W/O MAN,25530,476.5
7003760,"DESTRUCTION PREMALG LESION, FIRST LESION",17000,138.75
7003776,FX TX RADIUS/ULNAR SHAFT CLOSED W/O MAN,25560,544.25
7003777,CAUTERIZATION (CHEMICAL),17250,114
7003792,FX TX DIST RADIUS CLOSED W/O MAN,25600,562.25
7003793,FX TX DIST RADIUS CLSD W/MANIPULATION,25605,1609.25
7003794,CLSD TX CARPOMETACARPAL DISL W/MAN,26641,1003.25
7003884,CLSD FX TX SHOULDER W/MAN,23665,1261.5
7003941,FX TX METACARPAL CLOSED W/O MAN EA,26600,446.75
7003980,CLSD TX BIMALLEOLAR ANKLE FX W/MAN,27788,1448.5
7003990,CLD TX METACARPOPHALANGEAL DISCL,26700,642.75
7004022,FX TX PHAL SHAFT CLOSED W/O MAN,26720,323.25
7004088,"FX TX DIST PHAL,CLSD W/MAN",26755,827.75
7004089,"FX TX DIST PHAL, CLOSED",26750,376.5
7004113,DISLOC TX IPJ CLOSED W/ANES,26775,729
7004121,DISLOC TX IPJ CLOSED W/O ANES,26770,542
7004123,DEBRIDEMENT OF NAIL 1 TO 5,11720,51
7004147,FX TX COCCYGEAL CLOSED,27200,376.5
7004287,DISL TX PATELLAR CLOSED W/O ANES,27560,757
7004329,FX TX PROX FIBULA OR SHAFT CLOSED W/O MA,27780,592.75
7004330,REMOVAL/REVISION OF CAST,29700,97
7004345,FX TX DIST FIB CLOSED W/O MAN,27786,631.75
7004394,CLSD TX ANKLE FX W/MANIPULATION,27818,1216.75
7004410,DISL TX ANKLE CLOSED W/O ANES,27840,966.75
7004411,DISL TX ANKLE CLOSED W/ANES,27842,1137.5
7004414,MEDIAL MALLEOLUS W MAN W/WO TRACTION,27762,1304.5
7004436,REMOVAL OF FOOT FOREIGN BODY,28190,448.25
7004477,FX TX CALCANEAL CLOSED W/O MAN,28400,618
7004494,CLSD TX FEMORAL FX W/MANIPULATION,27503,2903.75
7004527,FX TX METATARSAL CLOSED W/O MAN EA,28470,493.5
7004543,FX TX GREAT TOE CLOSED W/O MAN,28490,283.25
7004550,FX TX GREAT TOE CLOSED W/MAN,28495,346.25
7004592,CLSD REDUCTION OF TARSAL BONE DISLOCATIO,28545,581
7004595,CLSD TX TRAUMA HIP DIS W/ANES,27252,2624.75
7004627,"CLSD TX METACARPAL FRAC,W/MAN SINGLE",26605,860
7004634,DISL TX IPJ CLOSED W/O ANES,28660,316.25
7004640,APPLICATION OF CAST(OCL HAND/ARM),29075,137.5
7004642,"SPLINT,LONG ARM (REV 510 CLINIC)",29105,194.75
7004659,"SPLINT, SHORT ARM",29125,96.75
7004667,"SPLINT, FINGER",29130,82.25
7004683,"STRAPPING,SHOULDER",29240,111.75
7004725,"SPLINT, LONG LEG",29505,125.5
7004733,"SPLINT, SHORT LEG",29515,123
7004790,"SPLINT, DENIS-BROWNE (FOOT)",29590,120.5
7004865,REMOVE FB-INTRANASAL,30300,151.25
7004866,APPLICATION OF RIB BELT,29200,98.5
7004899,"CONTROL NOSEBLEED ANT, SIMPLE",30901,427
7004915,CONTROL NOSEBLEED ANT COMPLEX,30903,239.5
7004931,CONTROL NOSEBLEED POST INITIAL,30905,329.5
7004940,SHAVING EPI/DERMAL LESION .5CM OR LESS,11305,104
7004956,INTUBATION ENDOTRACHEAL,31500,334
7005086,TUBE THORACOSTOMY,,632.25
7005087,REDUCTION PHALANGEAL FX,26725,632.25
7005128,PERICARDIOCENTESIS,33010,356.5
7005186,"TRACHEOSTOMY,EMERG PROC;TRANSTRACHEAL",31603,814.5
7005193,INJ PX; CONTRAST VENOGRAPHY,36005,138.75
7005233,INSERT TEMP INDWELL BLADDER CATH COMP,51703,209
7005292,TRANSFUSION BLOOD COMPONEN,36430,93.25
7005318,"CENT VEN CATH, PERC, < 2 YR",36555,229
7005326,"CENT VEN CATH, PERC, > 2 YR",36556,213
7005375,ARTERIAL PUNCTURE FOR Dx,36600,51
7005417,INTRAOSSEDUS NEEDLE PLACEM,36680,208.25
7005418,CLSD TX THIGH W/MANIPULATION,27502,2036
7005433,REPAIR LIP FULL THICKNESS TO H,40652,1048.5
7005540,"REPAIR, SMPL, TONGUE LACERATION",41250,359
7005565,"REPAIR, LAC FLOOR MOUTH TONGUE OVER 2.",41252,554.75
7005649,REMOVE FB-PHARYNX,42809,340.5
7005706,CHANGE GASTROSTOMY TUBE WO IMG WO REV,47362,173.25
7005755,I & D PERIANAL ABSCESS,46050,235.5
7005763,"INC THROMB HEMORRHOID, EXT",46083,270
7005847,PERITONEAL LAVAGE PERITONE,49084,476.25
7005953,INSERT URINARY CATHETER SIMPLE,51702,75.5
7005987,I & D BARTHOLINS GLAND ABSCESS,56420,257
7006100,LUMBAR SPINAL PUNCTURE FL,62270,174.75
7006167,REMOVE FB-CONJUNCTIVA,65205,97
7006183,"REMOVE FB-CORNEAL,W/O SL",65220,101.25
7006184,"REMOVE FB-EYELID,BY INCISION",67938,189.75
7006191,"REMOVE FB-CORNEA,W/SL",65222,129.25
7006200,REMOVAL OF IUD(INTRAUTERINE DEVICE),58301,251
7006225,"I & D ABSCESS, DRAIN OUTER EAR CANAL",69020,224.5
7006226,"I & D ABSCESS, OF GUM",41800,235
7006227,"I & D ABSCESS, EAR LOBE",69000,207.75
7006233,REMOVE FB-EXT AUD CANAL,69200,144.5
7006241,REMOVE IMPAC CERUMEN UNILAT,69210,89.75
7006357,GASTRIC INTUBATION/LAVAGE,43753,183.5
7006381,TONOGRAPHY & EYE EVALUATION,,217
7006407,CPR CARDIOPULMONARY RESUSC,92950,1177
7006415,TEMP TRANSCUTANEOUS PACING,92953,449
7006423,CARDIOVERSION OP (480),92960,942.75
7006431,"THROMBOLYSIS, CORONARY, IV",92977,1550.75
7006432,"THROMBOLYSIS, FOR CVA",37195,814.25
7006621,"INPATIENT EXAM, LOW COMPLEXITY",99231,153.25
7006639,"INPATIENT EXAM, MODERATE COMPLEXITY",99232,245
7006649,"INPATIENT EXAM, HIGH COMPLEXITY",99233,315
7006654,LEVEL 1 EXAM EMERG DEPT,99281,143.25
7006688,LEVEL 2 EXAM EMERG DEPT,99282,253.75
7006712,LEVEL 3 EXAM EMERG DEPT,99283,373.25
7006746,LEVEL 4 EXAM EMERG DEPT,99284,665.5
7006779,LEVEL 5 EXAM EMERG DEPT,99285,1122.25
7006780,INIT'L NEONATAL CRIT CARE,,3254
7006829,CRITICAL CARE 1ST 30-74 MINUTES,99291,1037.5
7006837,CRITICAL CARE ADD 30 MIN,99292,567
7007200,EMERGENCY ROOM LEVEL 1-MB APC,9928125,165.5
7007225,EMERGENCY ROOM LEVEL 2-MB APC,9928225,220.5
7007235,EMERGENCY ROOM LEVEL 3-MB APC,9928325,386
7007245,EMERGENCY ROOM LEVEL 4-MB APC,9928425,771.75
7007255,EMERGENCY ROOM LEVEL 5-MB APC,9928525,1075
7007265,EMERGENCY ROOM CRITICAL-MB APC,9929125,1819.25
7007266,EMERG RM 1 - 451/0058 (mod 25),9928125,165.5
7007300,LEVEL 1 EXAM EMERG DEPT-MB APC,9928125,161.5
7007310,LEVEL 2 EXAM EMERG DEPT-MB APC,9928225,252
7007320,LEVEL 3 EXAM EMERG DEPT-MB APC,9928325,380
7007330,LEVEL 4 EXAM EMERG DEPT-MB APC,9928425,567
7007340,LEVEL 5 EXAM EMERG DEPT-MB APC,9928525,849
7007350,CRITICAL CARE 1ST 30-74 MIN CONST-MB APC,9929125,1037.5
7007360,CRITICAL CARE ADD 30 MIN-MB APC,9929225,567
7009151,"CONS SED BY SAME MD,AGE<5y/o,1st 15min",99151,283.25
7009152,"CONS SED BY SAME MD,AGE>=5y/o,1st 15min",99152,314
7009153,"CONS SED BY SAME MD, ea addl 15",99153,264.5
7010205,"UB-INJ, TD  (administration fee)",90471,50.25
7010206,"UB-INJ,EPIDURAL,OF BLOOD OR CLOT PATCH",62273,955
7010208,UB-INJ(S);SINGLE OR MULT TRIGGERS PTS,20552,398.25
7010211,"UB-INJ, LUMBAR,SACRAL(CAUDAL)",62322,1012
7010221,UB-ASPIRATION/INJ GANGLION CYST(S),20612,352.5
7010379,UB-EXTENSOR TENDON DORSUM HAND REPAIR,26410,1474.5
7010380,UB-CLSD TX POST HIP ARTHRO DISCL W/ANES,27266,2875.75
7010855,UB-ANOSCOPY,46600,73
7010988,"UB-FX TX,DIST PHAL, OPEN",26765,2901.75
7011432,UB-EMERGENCY DELIVERY VAGINAL,59409,1458.75
7011565,"UB-RE-APPL CAST, SHORT LEG",29425,229.25
7011789,UB-DISL TX MCP CLOSED W/MAN W/O ANES,26705,1436.25
7011800,UB - NERVE BLOCK PERIPH NERVE,64450,435.25
7012055,CLSD TX RADIAL HEAD OR NECK FX,24650,296.5
7012174,"UB-I & D ABSCESS, SIMPLE",10060,264.25
7012175,"UB-I & D ABSCESS, MULTIPLE",10061,301
7012182,"UB-I & D PILONIDAL CYST, SIMPLE",10080,264.25
7012183,UB-I&D VULVA/PERINEAL ABSCESS,56405,334.25
7012184,UB DRAINAGE OF FINGER ABSCESS SIMPLE,26010,221.5
7012185,UB-I & D PERIRECTAL &/OR ISCHIORECTAL AB,46040,705.75
7012190,"UB-REMOVE FB-SQ,SIMPLE",10120,264.25
7012208,"UB-REMOVE FB-SQ,COMPLICATED",10121,849
7012216,UB-I & D HEMATOMA,10140,482.25
7012224,"UB-ASPIRATION ABSCESS,HEMATOMA,CYST",10160,264.25
7012240,UB-DEBRIDEMENT OF INFECTED WOUND,11000,260
7012265,UB-DEBRIDEMENT SKIN PARTIAL,,233.75
7012267,UB-DEBRIDEMENT SKIN & SUBCU TISSUE,11042,462.75
7012268,UB-DEBRIDEMENT SKIN & SUBCU TISSUE/MUSCL,11043,505.5
7012398,UB-REMV SKIN LESION 0.5CM OR LESS,11400,523
7012448,UB-EXC BGN LES SCALP...0.6-1.0,11421,523
7012500,"UB-DEBRIDEMENT,SKIN,FULL THICKNESS",,308.25
7012501,"BLADDER IRRIGATION,SIMPLE",51700,169
7012539,UB-AVULSION NAIL PLATE SINGLE,11730,122.75
7012540,UB-AVUL EA ADDL NAIL PLATE,11732,136
7012550,US BLADDER-MEASURE VOL/PORT UNIT(450),51798,187.25
7012555,UB-BIOPSY OF SKIN SUBQ/MUCOUS MEMB SINGL,11100,206.5
7012562,UB-EVAC SUBUNGUAL HEMATOMA,11740,99.25
7012564,REMOVAL SKIN TAGS UP TO 15,11200,142.75
7012570,UB-REMOVAL OF NAIL BED PARTIAL OR,11750,523
7012588,UB-RECONSTRUCTION OF NAIL BED SIM,11760,318.5
7012638,"UB-REPAIR, SMPL, SCALP, < 2.5",12001,264.25
7012646,"UB-REPAIR, SMPL, SCALP, 2.6-7.5",12002,318.5
7012653,"UB-REPAIR, SMPL, SCALP, 7.6-12.5",12004,318.5
7012661,"UB-REPAIR, SMPL, SCALP, 12.6-20.0",12005,318.5
7012679,"UB-REPAIR, SMPL, SCALP, 20.1-30.0",12006,318.5
7012695,"UB-REPAIR, SMPL, FACE, < 2.5",12011,318.5
7012700,"UB-REPAIR, SMPL, SCALP,NECK,TRUNK, >30cm",12007,532.75
7012703,"UB-REPAIR, SMPL, FACE, 2.6-5.0",12013,318.5
7012711,"UB-REPAIR, SMPL, FACE, 5.1-7.5",12014,318.5
7012729,"UB-REPAIR, SMPL, FACE, 7.6-12.5",12015,318.5
7012737,"UB-REPAIR, SMPL, FACE, 12.6-20.0",12016,318.5
7012786,"UB-REPAIR,INT,SCALP...,<2.5",12031,318.5
7012794,"UB-REPAIR,INT,SCALP...,2.6-7.5",12032,318.5
7012795,UB-SMPLE TX WOUND DEHISCENCE CLOSURE,12020,318.5
7012802,"UB-REPAIR,INT,SCALP...,7.6-12.5",12034,318.5
7012810,"UB-REPAIR,INT,SCALP...,12.6-20.0",12035,318.5
7012828,"UB-REPAIR,INT,SCALP...,20.1-30.0",12036,318.5
7012844,"UB-REPAIR, INT, NECK...,<2.5",12041,318.5
7012851,"UB-REPAIR,INT,NECK...,2.6-7.5",12042,318.5
7012869,"UB-REPAIR,INT,NECK...,7.6-12.5",12044,318.5
7012877,"UB-REPAIR,INT,NECK...,12.6-20.0",12045,318.5
7012901,"UB-REPAIR,INT,FACE...,<2.5",12051,318.5
7012919,"UB-REPAIR,INT,FACE...,2.6-5.0",12052,318.5
7012927,"UB-REPAIR,INT,FACE...,5.1-7.5",12053,318.5
7012929,"UB-ADJ TISSUE TRNSFR EYELIDS,NOSE,EARS..",14060,1591.5
7012935,"UB-REPAIR,INT,FACE...,7.6-12.5",12054,318.5
7012992,"UBREPAIR,COMPLEX,SCALP,ARMS,LEGS,1.1-2.5",13120,490.5
7012993,"UB-REPAIR,TENDON SHEATH,ACHILLE'S TENDON",27650,3611.75
7013008,"UBREPAIR,COMPLEX,SCALP,ARMS,LEGS,2.6-7.5",13121,490.5
7013009,"UBREPR,CMPLX,SCALP,ARMS/LEGS,ADDL 5cm",13122,336.5
7013016,"UBREPAIR,COMPLEX,FOREHEAD,HANDS,FEET,1.1",13131,490.5
7013024,"UB-REPAIR,COMPLEX,FOREHEAD,HANDS,FEET2.6",13132,490.5
7013025,"UB-REPAIR,CPLX,FRHD,HDS,FT, EA ADD'L 5CM",13133,497.25
7013026,UB-REPAIR COMPLEX TRUNK,13101,952
7013081,UB-BURN TX 1ST DEGREE,16000,233.75
7013099,"UB-BURN TX, SMALL",16020,233.75
7013107,"UB-BURN, TX, MED",16025,199
7013115,"UB-BURN TX, LG",16030,233.75
7013124,"UB-REPAIR,WOUND EXPLORATION-EXTREMITY",20103,328
7013131,UB-DEST OF MALIGNANT FACE LESION,17282,233.75
7013225,UB-I & D BREAST ABSCESS,19020,803.75
7013271,"UB-INJECTION TEND SHEATH, TP",20550,301.75
7013272,INJ SNGL/MLT TRIG PT 3+ MUSCLES 20553,20553,120
7013297,"UB-ARTHROCENTESIS, INTERMED JT W/O US",20605,277.25
7013298,"UB-ARTHROCENTESIS,SM JT W/O ULTRASOUND",20600,176.5
7013305,"UB-ARTHROCENTESIS, MAJ JT INJ W/O US",20610,277.25
7013306,"UB-THORACENTESIS,PUNC PLEURAL CAVITY",32554,627
7013321,UB-FX TX NASAL BONE CLOSED W/O MAN,21310,1565.75
7013339,UB-CLSD TX NASAL BONE FX W/O STABI,21315,1565.75
7013354,UB-REDUCTION OF DISLOCATED OF JAW,21480,222
7013370,UB-FX TX RIB CLOSED EA,21800,216.5
7013420,UB-FX TX CLAVICLE CLOSED W/O MAN,23500,216.5
7013421,UB-FX TX MANDIBULAR CLOSED W/O MAN,21450,540
7013503,UB-FX TX PROX HUMERAL CLOSED W/O MAN,23600,285
7013511,UB-FX REDUCTION SHOULDER W/ANESTHESIA,23605,285
7013524,"UB-AMPUTATION,FINGER/THUMB/W DIR CLOSURE",26951,1831.5
7013529,UBCLOSED TX OF FX HUMERAL NECK W/O MANIP,23620,553.25
7013545,UBDISL TX SHOULDER CLOSED W/MAN W/O ANES,23650,216.5
7013547,UBDISL TX SHOULDER CLOSED W/MAN W/ANES,23655,2363.25
7013594,UB-FX TX HUM SHAFT CLOSED W/O MAN,24500,285.5
7013595,UB-CLSD TX HUMERAL SHAFT FX,24505,346
7013636,UB-DISL TX ELBOW CLOSED W/O ANES,24600,285.5
7013637,UB-DISL TX ELBOW CLOSED w ANESTHESIA,24605,1436.25
7013669,UB-DISL TX NURSEMAIDS ELBOW CLOSED W/MAN,24640,285.5
7013727,UB-FX TX RADIAL SHAFT CLOSED W/O MAN,25500,285.5
7013750,UB-FX TX ULNAR SHAFT CLOSED W/O MAN,25530,285.5
7013751,UB-CLSD TX OF FX W/MANIPULATION,28515,458.25
7013755,FX TX  CLSD FINGER/TOE/TRUNK,25635,296.5
7013760,UB-DESTRUCTION LESION (PREMALIG) 1ST LES,17000,75.5
7013776,UBFX TX RADIUS/ULNAR SHAFT CLOSED W/OMAN,25560,285.5
7013777,UB-CAUTERIZATION (CHEMICAL),17250,206.5
7013792,UB-FX TX DIST RADIUS CLOSED W/O MAN,25600,285.5
7013793,UB-FX TX DIST RADIUS CLSD W/MANIPULATION,25605,346
7013794,CLSD TX CARPOMETACARPAL DISL W/MAN,26641,310.25
7013884,UB-FX CLSD TX SHOULDER W/MAN,23665,351.25
7013941,UB-FX TX METACARPAL CLOSED W/O MAN EA,26600,285.5
7013980,UB-CLSD TX BIMALLEOLAR ANKLE FX W/MAN,27788,458.5
7013990,UB-CLD TX METACARPOPHALANGEAL DISCL,26700,216.5
7014022,UB-FX TX PHAL SHAFT CLOSED W/O MAN,26720,216.5
7014088,UB-FX TX DIST PHAL W/MAN,26755,351.25
7014089,"UB-FX TX DIST PHAL, CLOSED",26750,216.5
7014113,UB-DISLOC TX IPJ CLOSED W/ANES,26775,1436.25
7014121,UB-DISLOC TX IPJ CLOSED W/O ANES,26770,216.5
7014123,UB-DEBRIDEMENT OF NAIL 1 TO 5,11720,99.25
7014124,UB-REPAIR OF NAIL BED,11760,291
7014147,UB-FX TX COCCYGEAL CLOSED,27200,216.5
7014287,UB-DISL TX PATELLAR CLOSED W/O ANES,27560,285.5
7014329,UB-FX TX PROX FIB OR SHAFT CLOSED W/O MA,27780,285.5
7014330,UB-REMOVAL/REVISION OF CAST,29700,144.75
7014345,UB-FX TX DIST FIB CLOSED W/O MAN,27786,285.5
7014394,UB-CLSD TX ANKLE FX W/MANIPULATION,27818,285.5
7014410,UB-DISL TX ANKLE CLOSED W/O ANES,27840,285.5
7014411,UB-DISL TX ANKLE CLOSED W/ANES,27842,1436.25
7014412,UB-CLSD TX KNEE DISLOC W/ANES,27552,2608.5
7014414,UB-CLSD TX MEDIAL MALLEOLUS W MAN W/WO T,27762,302.25
7014436,UB-REMOVAL OF FOOT FOREIGN BODY,28190,523
7014477,UB-FX TX CALCANEAL CLOSED W/O MAN,28400,285.5
7014494,UB-CLSD TX FEMORAL FX W/MANIPULATION,27503,458.5
7014527,UB-FX TX METATARSAL CLOSED W/O MAN EA,28470,285.5
7014543,UB-FX TX GREAT TOE CLOSED W/O MAN,28490,216.5
7014550,UB-FX TX GREAT TOE CLOSED W/MAN,28495,216.5
7014592,UB-CLSD REDUC OF TARSAL BONE DISL,28545,1436.25
7014595,UB-CLSD TX TRAUMA HIP DIS W/ANES,27252,2363.25
7014596,UB-CLSD TX HIP DISL W/O ANES TRAUMATIC,27250,288.75
7014627,UB-CLSD TX METACARPAL W/MAN SINGLE,26605,346
7014634,UB-DISL TX IPJ CLOSED W/O ANES,28660,216.5
7014640,UB-APPLICATION OF CAST(OCL HAND/ARM),29075,229.25
