Item Description,Item Price
OBSERVATION 11 HOURS,$124.63 
OBSERVATION 12 HOURS,$114.54 
OBSERVATION 13 HOURS,$106.00 
OBSERVATION 14 HOURS,$98.68 
OBSERVATION 15 HOURS,$92.34 
OBSERVATION 16 HOURS,$86.79 
OBSERVATION 17 HOURS,$81.89 
OBSERVATION 18 HOURS,$77.54 
OBSERVATION 19 HOURS,$73.65 
OBSERVATION 20 HOURS,$70.14 
OBSERVATION 21 HOURS,$66.97 
OBSERVATION 22 HOURS,$64.09 
OBSERVATION 23 HOURS,$61.45 
OBSERVATION 24 HOURS,$59.04 
OBSERVATION 25 HOURS,$65.75 
OBSERVATION 26 HOURS,$74.12 
OBSERVATION 27 HOURS,$76.62 
OBSERVATION 28 HOURS,$78.95 
OBSERVATION 29 HOURS,$81.11 
OBSERVATION 31 HOURS,$85.02 
OBSERVATION 32 HOURS,$84.13 
OBSERVATION 33 HOURS,$80.44 
OBSERVATION 35 HOURS,$78.34 
OBSERVATION 36 HOURS,$76.36 
OBSERVATION 37 HOURS,$74.49 
OBSERVATION 38 HOURS,$72.71 
OBSERVATION 39 HOURS,$71.03 
OBSERVATION 40 HOURS,$69.43 
OBSERVATION 41 HOURS,$67.91 
OBSERVATION 42 HOURS,$66.46 
OBSERVATION 43 HOURS,$65.08 
OBSERVATION 44 HOURS,$63.77 
OBSERVATION 45 HOURS,$62.51 
OBSERVATION 46 HOURS,$61.30 
OBSERVATION 48 HOURS,$59.04 
DRAW BLOOD OFF OF VENUS DEVICE,$144.00 
COLLECT BLOOD FROM PICC,$164.00 
TREATMENT ROOM 0,$137.00 
LABOR OBSERV 0-4 HOUR,$599.00 
LABOR OBSERV 5-8 HOURS,$951.00 
LABOR OBSERV 8-12 HOUR,"$1,113.00 "
LABOR OBSERV OVER 12 HOUR,"$1,303.00 "
ALCOHOL BLOOD DRAW,$86.00 
OUTPATIENT 9 HOURS,$151.15 
OUTPATIENT 11 HOURS,$124.63 
OUTPATIENT 12 HOURS,$114.54 
OUTPATIENT 13 HOURS,$106.00 
OUTPATIENT 14 HOURS,$98.68 
OUTPATIENT 15 HOURS,$92.34 
OUTPATIENT 16 HOURS,$86.79 
OUTPATIENT 17 HOURS,$81.89 
OUTPATIENT 18 HOURS,$77.54 
OUTPATIENT 19 HOURS,$73.65 
OUTPATIENT 20 HOURS,$70.14 
OUTPATIENT 21 HOURS,$66.97 
OUTPATIENT 22 HOURS,$64.09 
OUTPATIENT 23 HOURS,$61.45 
OUTPATIENT 24 HOURS,$59.04 
K MODULE,$22.00 
IV INF THERA/PROPH/DX UP TO 1ST HOUR,$456.00 
IV INF THERA/PROPH/DX EACH ADD'L HR,$117.00 
IV INF ADD'L SEQUENTAL INFUSION,$177.00 
HYDRATE IV INF: 31 MINUTES- 1 HOUR,$456.00 
HYDRATE IV INF: EACH ADD'L HR,$125.00 
CHEMOTHERAPY IV INF: 1ST HOUR,$602.00 
CHEMOTHERAPY IV INF: EACH ADD'L HOUR,$183.00 
"CHEMO, IV ADD'L SEQUENTIAL INFUSION",$285.00 
"CHEMO, IV PUSH, SINGLE DRUG",$447.00 
"CHEMO, IV PUSH, ADD'L DRUG",$270.00 
"IV PUSH, SINGLE/INITIAL DRUG",$336.00 
"IV PUSH, ADD'L DRUG",$171.00 
CHEMOTHERAPY-SUBCUTANEOUS/IM INJECTION,$236.00 
IRRIGATION OF IMPLANTABLE VENOUS DEVICE,$178.00 
THER PROPH/DX NJX EA SEQL IV PUSH SBST,$151.00 
"IV INFUSION FOR THERAPY PROPH, DIAG, CON",$178.00 
THERA/PROPH/DX INJ: SUBCUTANEOUS/IM LOVE,$172.00 
DECLOTTING OF AN IMPLNTD DEVICE BY THROM,$695.00 
BCG INSTILLATION OF ANTICARCINOGENIC BLA,$847.00 
IMMUNIZATION ADMINISTRATION SINGLE/COMBO,$75.00 
IMMUNIZATION ADMINISTRATION ADDITIONAL,$70.00 
THERA/PROPH/DX INJ: SUBCUTANEOUS/IM LOVE,$172.00 
CHEMOTHERAPY ADMIN SUBQ/IM HORMONAL ANTI,$218.00 
INFUSION RM BLOOD ADMIN 0 2 HOURS,$645.00 
INFUSION RM BLOOD ADMIN UP TO 4 HOURS,$861.00 
TREATMENT ROOM 0,$137.00 
DRAW BLOOD OFF OF VENUS DEVICE,$144.00 
INSERTION OF INDWELLING CATHETER (FOLEY),$183.00 
BCG INSTILLATION OF ANTICARCINOGENIC BLA,$847.00 
HYDRATE IV INF: 31 MINUTES- 1 HOUR,$456.00 
HYDRATE IV INF: EACH ADD'L HR,$125.00 
IV INF THERA/PROPH/DX UP TO 1ST HOUR,$456.00 
IV INF THERA/PROPH/DX EACH ADD'L HR,$117.00 
IV INF ADD'L SEQUENTAL INFUSION,$177.00 
THERA/PROPH/DX INJ: SUBCUTANEOUS/IM LOVE,$172.00 
"IV PUSH, SINGLE/INITIAL DRUG",$336.00 
"IV PUSH, ADD'L DRUG",$171.00 
CHEMOTHERAPY-SUBCUTANEOUS/IM INJECTION,$236.00 
CHEMOTHERAPY ADMIN SUBQ/IM HORMONAL ANTI,$218.00 
"CHEMO, IV PUSH, SINGLE DRUG",$447.00 
"CHEMO, IV PUSH, ADD'L DRUG",$270.00 
CHEMOTHERAPY IV INF: 1ST HOUR,$602.00 
CHEMOTHERAPY IV INF: EACH ADD'L HOUR,$183.00 
"CHEMO, IV ADD'L SEQUENTIAL INFUSION",$285.00 
IRRIGATION OF IMPLANTABLE VENOUS DEVICE,$178.00 
ACUTE BLOOD ADMIN 0 2 HOURS,$645.00 
PROCEDURE RM 1-15 MIN,$101.00 
PROCEDURE RM 16-30 MIN,$118.00 
PROCEDURE RM 31-60 MIN,$144.00 
CHEMIAL CAUTERIZATION OF GRANULATION TIS,$364.00 
BLADDER SCANNER SPECIALTY CLINIC,$221.00 
CYSTOURETHROSCOPY PROCEDURE,"$1,289.00 "
CYSTOURETHROSCOPY W/CALIBRATION/DILATION,"$2,626.00 "
CYSTOURETHROSCOPY W/REMOVAL FOREIGN BODY,"$3,044.00 "
DILATION OF URETHRAL STRICTURE PSG MALE,$167.00 
TUMT PROCEDURE,"$4,710.00 "
CIRCUMCISION USING CLAMP OR OTHER DEVICE,$666.00 
"VASECTOMY, UNILATERAL OR BILATERAL","$1,354.00 "
BIOPSY PROSTATE NEEDLE/PUNCH SINGLE/MULT,"$1,354.00 "
US COMPLETE JOINT,$605.00 
US GUIDANCE FOR NEEDLE PLACEMENT,$698.00 
IMMUNIZATION ADMINISTRATION SINGLE/COMBO,$75.00 
ESOPHAGEAL MANOMETRIC STUDY,"$2,497.00 "
OP FACILITY FEE LEVEL 1,$67.00 
OP FACILITY FEE LEVEL 2,$67.00 
OP FACILITY FEE LEVEL 3,$67.00 
NEWBORN HEARING SCR TEST,$231.00 
BILI LIGHT,$53.75 
CIRCUMCISION WITH CLAMP OR OTHER DEVICE,$665.00 
ACTIVE LABOR  21-24 HOURS,"$1,800.00 "
LABOR & DELIVERY ROOM CHARGE,$750.00 
FETAL MEMBRANE RUPTURE TEST,$240.00 
LABOR OBSERVATION,$583.00 
NON-STRESS TEST,$204.00 
LEVEL I VAGINAL DELIVERY,"$2,486.00 "
LEVEL II VAGINAL DELIVERY,"$3,107.00 "
LEVEL III VAGINAL DELIVERY,"$3,729.00 "
TELEMETRY,$503.00 
CARDIOVERSION,"$1,444.00 "
CHEST PERCUSSION/FLUTTER INITIAL,$184.00 
PEAK FLOW ER,$289.00 
PFT SPIROMETRY,$289.00 
PFT (PRE & POST),$596.00 
VENTILATOR ASSIST & MGMT 1ST DAY,"$3,455.00 "
EZ PAP PROCEDURE,$224.00 
INDUSTRIAL MASK FIT,$45.00 
BI-PAP SUBSEQUENT DAY,$822.00 
MED NEB,$224.00 
BI-PAP INITIAL DAY,$822.00 
CONTINOUS OXIMETRY MONITORING,$476.00 
CHEST PERCUSSION/FLUTTER SUBSEQ,$141.00 
BI PAP MAINTENANCE,$822.00 
C-PAP MAINTENANCE,$822.00 
ARTERIAL BLOOD GASES,$261.00 
ARTERIAL PUNCTURE,$94.00 
DRAWING FEE CAPILLARY,$31.00 
BLOOD GASES CORD BLOOD,$261.00 
BLOOD GASES VENOUS,$261.00 
OXYGEN USAGE,$481.00 
MED NEB ER/OUTPATIENT,$224.00 
CHEST PERCUSSION VEST >/= 30 MIN,$96.00 
PRIMARY RECOVERY 1 HR,$930.00 
PRIMARY RECOVERY ADD HOUR,$134.00 
SECONDARY RECOVERY 1 HR,$651.00 
SECONDARY  RECOVERY ADD HR,$134.00 
PROCEDURE RM 1-15 MIN,$103.00 
PROCEDURE RM 16-30 MIN,$121.00 
PROCEDURE RM 31-60 MIN,$148.00 
PROCEDURE RM 61 MIN- 2 HOURS,$210.00 
ESOPHAGEAL DILATATION,$316.00 
LEVEL I OR/MINUTES,$34.00 
LEVEL III OR/MINUTES,$35.00 
LEVEL IV OR/MINUTES,$36.00 
LEVEL V OR/MINUTES,$39.00 
LEVEL VI OR/MINUTE,$43.00 
OR LEVEL 1-FIRST 15 MINUTES,"$1,017.00 "
OR LEVEL 3-FIRST 15 MINUTES,"$2,694.00 "
OR LEVEL 4-FIRST 15 MINUTES,"$2,803.00 "
OR LEVEL 5-FIRST 15 MINUTES,"$4,040.00 "
OR LEVEL 6 - FIRST 15 MINUTES,"$6,732.00 "
OR LITHOTRIPSY,"$13,734.00 "
OR CRYO PROSTATE,"$21,415.00 "
OR CRYO KIDNEY,"$21,415.00 "
COLONOSCOPY,"$2,029.00 "
EGD,"$2,029.00 "
BIOPSY,$358.00 
BRONCHOSCOPE,"$2,029.00 "
INTRAOCULAR LENS,$847.00 
"PROCTOSIGMOIDOSCOPY,RIGID; DIAGNOSTIC","$1,641.00 "
"SIGMOIDOSCOPY,FLEX,DIAGNOSTIC, INCLUDING","$1,641.00 "
ER BLOOD ADMIN 0 2 HOURS,$645.00 
EMERGENCY ROOM LEVEL 1,$268.00 
EMERGENCY ROOM LEVEL 2,$428.00 
EMERGENCY ROOM LEVEL 3,$618.00 
EMERGENCY ROOM LEVEL 4,"$1,239.00 "
EMERGENCY ROOM LEVEL 5,"$1,915.00 "
CRITICAL CARE E/M - ER6 FIRST 74 MINUTES,"$3,026.00 "
"I&D ABSCESS CUTANEOUS/SQ SIMPLE, SINGLE",$161.00 
INCISION/REMOVAL FB SQ TISSUES SIMPLE,$232.00 
EVACUATION OF SUBUNGUAL HEMATOMA,$58.00 
EXC OF NAIL PARTIAL/CMPLT FOR PRMNT RMVL,$70.00 
"SMPL RPR WOUNDS SCALP,NECK, 2.5CM/LESS",$149.00 
SMPL RPR SUPRFCL S/N/AX/GEN/TRNK 2.5CM <,$150.00 
"SMPL RPR WOUNDS SCALP,NECK, 7.6CM/12.5CM",$208.00 
SMPL RPR SUPERFICIAL S/N/A/GEN 12.6-20.0,$146.00 
"SMPL RPR WOUNDS FACE,EAR,EYE 2.5CM/LESS",$151.00 
SMPL RPR SUPERFICIAL F/E/E/N/L 2.6-5.0CM,$115.00 
SMPL LAC RPR F/E/E/N/L/MM 5.1-7.5CM,$102.00 
RPR INTERMEDIATE WOUND N/H/F/EXT 2.6-7.5,$279.00 
REPAIR COMPLEX S/A/L 2.6CM TO 7.5 CM,$634.00 
REPAIR COMPLEX S/A/L EACH ADDITIONAL 5CM,$397.00 
"INJECTION SNGL/MULT TRIG PTS 1,2 MUSCL",$323.00 
CLSD TX RADIAL/ULNAR SHAFT X W/O MANIPUL,$679.00 
CLTX DSTL RDL FX/EPIPHYSL SEP W/MANJ WHE,$229.00 
DRAINAGE OF FINGER ABSCESS; SIMPLE,$353.00 
CLSD TX METACARPOPHALANGEAL W/O ANESTH,$236.00 
CLSD TX ANKLE DISLOCATION W/ANESTH,$920.00 
CLSD TX TOE  JOINT DSLC W/O ANESTH,$319.00 
APPLICATION SHORT ARM SPLINTFOREARM/HAND,$121.00 
"CONTROL NASAL HEMORRHAGE, ANTERIOR,",$134.00 
"TUBE THORACOSTOMY, INCLDS CONNECTION TO",$574.00 
INSRT CNTRL VNS ACCSS DVC-NON TNNLD,"$1,391.00 "
ABD PARACENTESIS DX OR THERAP W/IMAGING,$743.00 
REPLACE GASTRO/CECOSTO TUBE UNDER GUIDAN,$451.00 
DRAIN EXTERNAL EAR ABSCESS/HEMATOMA;SMPL,$335.00 
IMMUNIZATION ADMINISTRATION SINGLE/COMBO,$75.00 
SLEEP STUDY,"$3,210.00 "
SLEEP STUDY WITH CPAP,"$4,533.00 "
SUTURE ETHILON 4/0 1667G,$39.00 
SUTURE ETHILON 4/0 662H,$39.00 
SUTURE ETHILON 4/0 699H,$39.00 
SUTURE ETHILON 5/0 698G,$39.00 
SUTURE PROLENE 0 8434H,$39.00 
SUTURE PROLENE 2/0 8411H,$39.00 
SUTURE PROLENE 2-0 8685H,$39.00 
SUTURE PROLENE 3-0 8558G,$39.00 
SUTURE PROLENE 4/0 8699G,$39.00 
SUTURE PROLENE 4/0 8683G,$39.00 
SUTURE PROLENE 5/0 8698G,$39.00 
SUTURE PROLENE 6/0 8695G,$39.00 
SUTURE PROLENE 6/0 8680G,$39.00 
SUTURE PLAIN GUT 2-0 853H,$39.00 
SUTURE VICRYL 0 J340H,$39.00 
SUTURE VICRYL 0 J346H,$39.00 
SUTURE VICRYL 0 J287G,$39.00 
SUTURE VICRYL 0 J418H,$17.00 
SUTURE VICRYL 1 J341H,$39.00 
SUTURE VICRYL 2-0 J339H,$39.00 
SUTURE VICRYL 2/0 J317H,$39.00 
SUTURE VICRYL 2/0 428H,$39.00 
SUTURE VICRYL 2/0 ETHJ269H,$39.00 
SUTURE VICRYL 3-0 J316H,$39.00 
SUTURE VICRYL 4-0 J496H,$39.00 
SUTURE VICRYL 4/0 J507G,$39.00 
SUTURE VICRYL 5/0 J493G,$39.00 
MICRODRIP PRIMARY IV SET,$31.00 
ANESTHESIA MASK SIZE 2 STRAWBERRY,$21.00 
ANESTHESIA INFANT MASK 3 STRAWBERRY,$21.00 
ANESTHESIA MASK INFANT 4 BUBBLEGUM 1142,$21.00 
VENOM CANNULA 18G 100ML 0406-860-125,$279.00 
WEISS EPIDURAL NEEDLE 18G X 5IN  405190,$69.00 
JOBST CUSTOM,$375.36 
SUTURE MONOCRYL 4-0 Y415H,$15.00 
SUTURE VICRYL 3-0 VCP864D,$77.00 
SUTURE MONOCRYL 3-0 Y416H,$13.00 
STATLOCK FOLEY CATH STABILIZATION DEVICE,$23.00 
HUBER NEEDLE 20G X 1.5,$16.00 
BAG DECANTER,$0.00 
BI PAP MASK LARGE,$265.00 
ENDOSCOPIC SPOT MARKER,$208.80 
ABDUCTION PILLOW-LARGE ABDUCTL,$93.00 
LMA SIZE 2.5,$52.00 
TOBOGGAN ARM LINER NON081343,$49.00 
POSTOP KNEE(XL-27-35 ) COOL BRACE DLX,$847.00 
SPORT OPEN X-SMALL KNEE SLEEVE,$47.00 
FETAL ABDOMINAL BAND LG,$20.00 
FETAL ABDOMINAL BAND REG,$20.00 
BRACE WALKING MINITRAX LARGE 79-95530,$287.00 
NEEDLE SAFETY 25GA X 1 1/2,$0.00 
CAST PADDING 2  (RAATZ),$0.00 
ELECTRODE ECG FOAM  PN31478368,$0.00 
TELEMETRY POUCHES (NIHON KOHDEN),$0.00 
MIRENA  INTRAUTERINE DEVICE,"$4,110.00 "
SURGICAL GOWN XXL DYNJP2003S,$16.00 
GEL ONLY COMPRESSION GEL BACK WRAP,$84.00 
BACK WRAP ONLY COMPRESSION GEL B-WRAP-24,$220.00 
SYRINGE TB (SAFETYGLIDE) 1ML/ NEEDLE 27G,$0.00 
CATHETER SILASTIC 24FR 5CC,$31.00 
CERV COLLR MIAMI J XS--- P.T.,$283.00 
HEEL WEDGE WARWICK MEDIUM,$40.00 
PREVENA DRESSING PRE1001US,"$2,361.00 "
SMOKE EVAC PLUME FILTRATION 0620-030-100,$439.00 
POOLE SUCTION HANDLE (TIP),$73.00 
NEEDLE AR-13991N,$904.00 
TEGADERM 8X12 DRESSING  1629,$13.00 
OXYGEN MASK CAPNOGRAPHY  CO2-01,$40.00 
CATHETER URETERAL 6FR OPEN TIP,$133.00 
VAGINAL APPLICATOR,$51.00 
SURGIMESH WN TEALFIL-8,$977.00 
NASAL ASPIRATOR 4.5 MM,$16.00 
NORMAL SALINE 50ML,$150.00 
SUTURE MONOCRYL 4/0 Y496G,$47.00 
STERI DRAPE 1015,$102.00 
ABDUCTION PILLOW-SMALL ABDUCTS,$80.00 
STIFF NECK COLLAR (ADULT),$108.00 
MINI TIGHT ROPE 1.1 MM AR-8919DS,"$4,314.00 "
OXYKID PEDIATRIC MASK AEROSOL,$23.00 
EZ PAP EQUIPMENT,$156.00 
ACAPELLA PEP SYSTEM,$631.00 
ADAPTER CUFF 22 MM,$9.00 
NEONATE CIRCUIT KIT,$115.00 
IOBAN 2 INCISE DRAPE 23 X 17,$39.00 
UNNA BOOT,$84.00 
GLUCOSE SUPPLY FEE PER DAY,$66.00 
SCISSORS CURVED 5 MM ENDO,$852.00 
ANESTHESIA MASK SIZE 6,$20.00 
STATLOCK FOLEY CATH STABILIZATION,$34.00 
CRICOTHYROTOMY CATHETER SET,$556.00 
IV CATHETER 24 X .75 NEEDLE,$0.00 
IV CATHETER 24GA X .56 NEEDLE,$0.00 
IV CATHETER 20GA X 1 NEEDLE,$0.00 
IV CATHETER 18GA X 1.88 NEEDLE,$0.00 
IV CATHETER 18GA X 1 1/4 NEEDLE,$0.00 
IV CATHETER 16GA X 1 1/4 NEEDLE,$0.00 
IV CATHETER 18 X 1 NEEDLE,$0.00 
WALKING BOOT MEDIUM,$268.00 
AIR CAST ANKLE LARGE LEFT,$152.00 
ABDOMINAL BINDER MEDIUM,$97.00 
ABDOMINAL BINDER LARGE,$69.00 
ARM SLING ENVELOPE MEDIUM,$53.00 
ARM SLING ENVELOPE PEDIATRIC W/BEARS,$38.00 
ARM SLING ENVELOPE SMALL,$46.00 
ARM SLING ENVELOPE XLARGE,$40.00 
ARM SLING OPEN XLARGE,$34.00 
ARM SLING OPEN LARGE,$33.00 
ARM SLING OPEN MEDIUM,$33.00 
BLADE ANGLD AGGRESSIVE PLUS 0380-544-150,$280.00 
BLADE 4.0 TOMCAT 0375-545-000,$339.00 
BLADE 5.5MM BARREL BUR 0375-951-000,$339.00 
ALOE VISTA OINTMENT,$30.00 
ANESTHESIA MASK SIZE 5,$20.00 
ANTIFUNGAL CREAM,$62.00 
ANKLE WALKER SMALL,$255.00 
ANKLE WALKER MEDIUM,$255.00 
ANKLE WALKER LARGE,$255.00 
WALKING BOOT LARGE,$268.00 
AQUA K PAD LARGE,$33.00 
AQUACEL 4 X 5 DRESSING,$74.00 
AQUACEL AG 4X5 DRESSING,$131.00 
ARM IMMOBILIZER LADY LARGE,$40.00 
ARM IMMOBILIZER MAN X-LARGE,$28.00 
BIOPSY PUNCH 3MM,$13.00 
BLOOD COLLECTION TUBE,$51.00 
2X2 STERILE GAUZE SPONGE,$0.00 
AIRWAY ORAL SIZE 10 (100MM),$13.00 
AIRWAY ORAL SIZE 9 (90MM),$13.00 
AIRWAY ORAL SIZE 5 (50MM),$13.00 
AIRWAY ORAL SIZE 5.5 (55MM),$13.00 
AIRWAY ORAL SIZE 6 (60MM),$13.00 
AIRWAY ORAL SIZE 7 (70MM),$13.00 
AIRWAY NASOPHARYNGEAL 22 FR,$32.00 
AIRWAY NASOPHARYNGEAL 26 FR,$32.00 
BABY WIPES,$0.00 
BABY WASH,$9.00 
BABY BOTTLE,$0.00 
BABY COMB & BRUSH SET,$0.00 
BABY LOTION,$0.00 
BLOOD PREASURE CUFF LARGE,$0.00 
BLOOD PREASURE CUFF DISP/ADULT,$32.00 
BLOOD TRANSFER DEVICE,$0.00 
BONE WAX 2.5 GR,$26.00 
BRIEF LARGE ULTRA PLUS,$0.00 
BRIEF MEDIUM ULTRA PLUS,$0.00 
ARGON GAS,$875.00 
HELIUM GAS,"$1,071.00 "
CATH TRAY 16 FR STRAIGHT,$13.00 
CATHETER COUDE 16FR,$63.00 
CIRCUMSTRAINT BOARD STRAPS,$80.00 
BIO-TAC (3-LEAD) ELECTRODE,$0.00 
AIRWAY ORAL SIZE 8 (80MM),$13.00 
ALCOHOL SWABSTICK,$0.00 
PROBE COVER FILAC (BABY),$0.00 
CONVEEN URINE 28 OZ BAG,$37.00 
CATHETER 2 WAY 30 CC 18 FR,$32.00 
CATHETER 2 WAY 30 CC 20 FR,$32.00 
CATHETER 2 WAY 30 CC 22 FR,$32.00 
CATHETER SILASTIC 16FR 5CC,$39.00 
CATHETER SILASTIC 18FR 5CC,$37.00 
CATHETER SILASTIC 20FR 5CC,$32.00 
CATHETER 3 WAY 30CC 22FR,$71.00 
CATHETER CONE TIP 8 FR,$61.00 
CATHETER FOLEY 14FR 5CC,$29.00 
CATHETER FOLEY 16FR 5CC,$29.00 
CATHETER FOLEY 18FR 5CC,$29.00 
CATHETER FOLEY 20FR 5CC,$29.00 
CATHETER FOLEY 22FR 5CC,$29.00 
CATHETER FOLEY 24FR 5CC,$29.00 
CERVI COLLAR EXTRA LARGE SOFT,$38.00 
CERVI COLLAR (LARGE) MED.DENSITY,$42.00 
CERVI COLLAR (MEDIUM) MED.DENSITY,$42.00 
CHLORASCRUB SWABS,$0.00 
CIRCUMCISION DRAPE,$20.00 
CLAVE CONNECTOR,$10.00 
VIAL SINGLE DOSE ACCESS SPIKE,$0.00 
VIAL MULTIDOSE ACCESS SPIKE,$20.00 
CLAVE IV CATHETER CONNECTOR,$11.00 
CLAVICLE SPLINT EXTRA LARGE,$49.00 
CATHETER COUDE 14FR,$63.00 
COBAN 4  STERILE,$18.00 
COBLATION WAND ULTRA 45,$841.00 
COMFORT BATH,$11.00 
CORD CLAMP,$11.00 
CORR-A-FLEX TUBING,$152.00 
COZY CARE BABY BUNTING,$58.43 
ENDOTRACHEAL TUBE INTRODUCER 15FR X 70CM,$45.00 
LATERAL PATELLA LEFT LRG DRYTEX,$188.00 
PATIENT (ADULT) RETURN ELECTRODE,$25.00 
COBAN 4,$15.00 
COBAN 6  STERILE,$26.00 
SMART CAPNOLINE PLUS O2,$74.00 
CURVED STAPLER CDH25 ENDOSCOPIC,$739.00 
DENTURE CUP,$0.00 
