Charge Description,Charge Amount
MR NECK WO/W,"6,686.00 "
MR BR PLEXUS/NECK WO,"6,251.00 "
MR BR PLEXUS/NECK W,"6,467.00 "
MR BR PLEXUS/NECK WO/W,"6,686.00 "
MR PHARYNX/NECK WO,"6,686.00 "
MR PHARYNX/NECK W,"6,686.00 "
MR PHARYNX/NECK WO/W,"6,686.00 "
MR LARYNX/NECK WO,"6,251.00 "
MR LARYNX/NECK W,"6,467.00 "
MR LARYNX/NECK WO/W,"6,686.00 "
MR ORBIT WO,"5,809.00 "
MR ORBIT WITH,"6,175.00 "
MR ORBIT WO/W,"6,538.00 "
MR ANGIO C SP,"2,266.00 "
MR ANGIO T SP,"2,266.00 "
MR ANGIO L SP,"2,266.00 "
MR SA PLEXUS/L SP WO,"6,251.00 "
MR SA PLEXUS/L SP W,"7,008.00 "
MR SA PLEXUS/L SP WO/W,"7,767.00 "
MR LIVER/ABD WO,"4,830.00 "
MR ADRENAL/ABD WO,"4,830.00 "
MR RENAL/ABD WO,"4,830.00 "
MR/PELVIS WO,"5,994.00 "
MR CARDIAC WO,"4,555.00 "
MR CARDIAC WO/W,"5,831.00 "
MR ABD WO,"4,830.00 "
MR ABD W,"5,130.00 "
MR ABD WO/W,"5,431.00 "
MR LIVER/ABD W,"5,130.00 "
MR LIVER/ABD WO/W,"5,431.00 "
MR ADRENAL/ABD W,"5,130.00 "
MR ADRENAL/ABD WO/W,"5,431.00 "
MR RENAL/ABD W,"5,130.00 "
MR RENAL/ABD WO/W,"5,431.00 "
MR PELVIS WO,"5,994.00 "
MR PELVIS W,"5,994.00 "
MR PELVIS WO/W,"5,994.00 "
MR ANG UPP EXTR-R W,"2,065.00 "
MR ANG UPP EXTR-L W,"2,065.00 "
MR ANGIO NECK WO,"3,028.00 "
MR ANGIO NECK W,"3,759.00 "
MR ANGIO NECK WO/W,"4,881.00 "
MR CHEST WO,"4,235.00 "
MR CHEST W,"4,581.00 "
MR CHEST WO/W,"4,928.00 "
MRI THORACIC SPINEWO,"5,777.00 "
MR CERVICAL SPINE WO,"6,085.00 "
MR LUMBAR SP WO,"6,251.00 "
MR CERVICAL SPINE W&WO,"7,822.00 "
MR THORACIC W&W/O CO,"7,816.00 "
MR LUMBAR W&W/O CONT,"7,767.00 "
MR RECTUM WO/W,"6,727.00 "
MR PROSTAT/PELVIS WO/W,"6,727.00 "
MR GYN PELVIS WO/W,"6,727.00 "
"BX PLEURA, MR","2,873.00 "
"BX LUNG, MR","2,873.00 "
MR UPP EXTREM-R WO,"5,826.00 "
MR UPP EXTREM-R W,"6,555.00 "
MR UPP EXTREM-R WO/W,"8,518.00 "
MR UPP EXTREM-L WO,"5,826.00 "
MR UPP EXTREM-L W,"6,555.00 "
MR UPP EXTREM-L WO/W,"8,518.00 "
THER PROC STRENGTH-15,178.00 
THER PROC FUNCTION-15,178.00 
THER PROC FUNCTION-GRP,178.00 
MR SHOULDER-R WO,"5,618.00 "
MR SHOULDER-R W,"6,348.00 "
MR SHOULDER-R WO/W,"8,251.00 "
MR SHOULDER-L WO,"5,618.00 "
MR SHOULDER-L W,"6,348.00 "
MR SHOULDER-L WO/W,"8,251.00 "
MR ELBOW-R WO,"5,618.00 "
MR ELBOW-R W,"6,348.00 "
MR ELBOW-R WO/W,"8,251.00 "
MR ELBOW-L WO,"5,618.00 "
MR ELBOW-L W,"6,348.00 "
MR ELBOW-L WO/W,"8,251.00 "
MR WRIST-R WO,"5,618.00 "
MR WRIST-R W,"6,348.00 "
MR WRIST-R WO/W,"8,251.00 "
MR WRIST-L WO,"5,618.00 "
MR WRIST-L W,"6,348.00 "
MR WRIST-L WO/W,"8,251.00 "
MR HAND-R WO,"5,826.00 "
MR HAND-R W,"6,555.00 "
MR HAND-R WO/W,"8,518.00 "
MR HAND-L WO,"5,826.00 "
MR HAND-L W,"6,555.00 "
MR HAND-L WO/W,"8,518.00 "
MR UPP EXTREM-BIL WO,"10,120.00 "
MR UPP EXTREM-BIL W,"11,385.00 "
MR UPP EXTREM-BIL WO/W,"14,798.00 "
MR SHOULDER-BIL WO,"9,758.00 "
MR SHOULDER-BIL W,"11,025.00 "
MR SHOULDER-BIL WO/W,"14,331.00 "
MR ELBOW-BIL WO,"9,758.00 "
MR ELBOW-BIL W,"11,025.00 "
MR ELBOW-BIL WO/W,"14,331.00 "
MR WRIST-BIL WO,"9,758.00 "
MR WRIST-BIL W,"11,025.00 "
MR WRIST-BIL WO/W,"14,331.00 "
MR HAND-BIL WO,"11,650.00 "
MR HAND-BIL W,"11,385.00 "
MR HAND-BIL WO/W,"14,798.00 "
MR LOW EXTREM-R WO,"6,251.00 "
MR LOW EXTREM-R W,"6,979.00 "
MR LOW EXTREM-R WO/W,"9,070.00 "
MR LOW EXTREM-L WO,"6,251.00 "
MR LOW EXTREM-L W,"6,979.00 "
MR LOW EXTREM-L WO/W,"9,070.00 "
MR LOW EXTR JT-R WO,"5,858.00 "
MR LOW EXTR JT-R W,"6,590.00 "
MR LOW EXTR JT-R WO/W,"8,563.00 "
MR LOW EXTR JT-L WO,"5,858.00 "
MR LOW EXTR JT-L W,"6,590.00 "
MR LOW EXTR JT-L WO/W,"8,563.00 "
MR HIP-R WO,"5,858.00 "
MR HIP-R W,"6,590.00 "
MR HIP-R WO/W,"8,563.00 "
MR HIP-L WO,"5,858.00 "
MR HIP-L W,"6,590.00 "
MR HIP-L WO/W,"8,563.00 "
MR KNEE-R WO,"5,858.00 "
MR KNEE-R W,"6,590.00 "
MR KNEE-R WO/W,"8,563.00 "
MR KNEE-L WO,"5,858.00 "
MR KNEE-L W,"6,590.00 "
MR KNEE-L WO/W,"8,563.00 "
MR ANKLE-R WO,"5,858.00 "
MR ANKLE-R W,"6,555.00 "
MR ANKLE-R WO/W,"8,518.00 "
MR ANKLE-L WO,"5,858.00 "
MR ANKLE-L W,"6,555.00 "
MR ANKLE-L WO/W,"8,518.00 "
MR FOOT-R WO,"6,251.00 "
MR FOOT-R W,"6,979.00 "
MR FOOT-R WO/W,"9,070.00 "
MR FOOT-L WO,"6,251.00 "
MR FOOT-L W,"6,979.00 "
MR FOOT-L WO/W,"9,070.00 "
MR LOW EXTREM-BIL WO,"10,853.00 "
MR LOW EXTREM-BIL W,"12,126.00 "
MR LOW EXTREM-BIL WO/W,"15,757.00 "
MR LOW EXTR JT-BIL WO,"11,708.00 "
MR LOW EXTR JT-BIL W,"11,442.00 "
MR LOW EXTR JT-BI WO/W,"14,878.00 "
MR HIP-BIL WO,"10,170.00 "
MR HIP-BIL W,"11,442.00 "
MR HIP-BIL WO/W,"14,878.00 "
MR KNEE-BIL WO,"10,170.00 "
MR KNEE-BIL W,"11,442.00 "
MR KNEE-BIL WO/W,"17,127.00 "
MR ANKLE-BIL WO,"10,170.00 "
MR ANKLE-BIL W,"11,385.00 "
MR ANKLE-BIL WO/W,"14,798.00 "
MR FOOT-BIL WO,"10,853.00 "
MR FOOT-BIL W,"12,126.00 "
MR FOOT-BIL WO/W,"15,757.00 "
MR BRAIN W,"6,067.00 "
CINERADIOGRAPHY,"1,187.00 "
MR 3D RENDER W/O POST,825.00 
MR 3D RENDERING W/POST,"1,639.00 "
MR NEEDLE GUIDANCE,"4,174.00 "
MR UNLIST PROC,"8,157.00 "
MR BIOPSY OF LIVER,"2,873.00 "
MRI THORACIC WITH,"3,382.00 "
MR CERVICAL SPINE W,"6,957.00 "
MRI LUMBAR WITH,"3,491.00 "
MRI BRAIN FUNCTIONAL,"5,618.00 "
MRI BRAIN FUNCT W/MD,"5,618.00 "
MR CINERADIOGRAPHY,"1,004.00 "
MR VENOUS ABD WO,"2,614.00 "
MR VENOUS ABD W,"3,343.00 "
MR VENOUS ABD WO/W,"4,649.00 "
MR ANGIO RENAL WO,"2,614.00 "
MR ANGIO RENAL W,"3,343.00 "
MR ANGIO RENAL WO/W,"4,649.00 "
MR ANGIO ABD WO,"2,614.00 "
MR ANGIO ABD W,"3,343.00 "
MR ANGIO ABD WO/W,"4,649.00 "
MR BREAST UNI WO,"4,170.00 "
MR BREAST UNI W,"4,766.00 "
MR BREAST UNI WO/W,"6,991.00 "
MR BREAST BIL WO,"6,270.00 "
MR BREAST BIL W,"7,000.00 "
MR BREAST BIL WO/W,"10,128.00 "
MRV CHEST/AORTA WO,"3,605.00 "
MRV CHEST/AORTA W,"4,330.00 "
MRV CHEST/AORTA WO/W,"6,128.00 "
MRA CHEST/AORTA WO,"3,605.00 "
MRA CHEST/AORTA W,"4,330.00 "
MRA CHEST/AORTA WO/W,"6,128.00 "
MR ANG LOW EXTR-R WO,"2,913.00 "
MR ANG LOW EXTR-R W,"3,640.00 "
MR ANG LOW EXTR-R WO/W,"5,101.00 "
MR ANG LOW EXTR-L WO,"2,913.00 "
MR ANG LOW EXTR-L W,"3,640.00 "
MR ANG LOW EXTR-L WO/W,"5,101.00 "
MR VEN LOW EXTR-R WO,"2,913.00 "
MR VEN LOW EXTR-R W,"3,640.00 "
MR VEN LOW EXTR-R WO/W,"5,101.00 "
MR VEN LOW EXTR-L WO,"2,913.00 "
MR VEN LOW EXTR-L W,"3,640.00 "
MR VEN LOW EXTR-L WO/W,"5,101.00 "
MR ANG LOW EXT-BIL WO,"5,829.00 "
MR ANG LOW EXT-BIL W,"7,289.00 "
MR ANG LOW EXT-BI WO/W,"10,203.00 "
MR ANGIO PELVIS WO,"2,487.00 "
MR ANGIO PELVIS W,"3,182.00 "
MR ANGIO PELVIS WO/W,"4,428.00 "
MR VENOUS PELV WO,"2,487.00 "
MR VENOUS PELV W,"3,182.00 "
MR VENOUS PELV WO/W,"4,428.00 "
MR BX ABD/RETROPERI,"2,873.00 "
MR BX BREAST,"2,792.00 "
MR ANG UPP EXTR R WO,"2,065.00 "
MR ANG UPP EXTR-L WO,"2,065.00 "
MR ANG UPP EXTR-R WO/W,"2,065.00 "
MR ANG UPP EXTR-L WO/W,"2,065.00 "
MR ANG UPP EXT-BIL WO,"4,132.00 "
MR ANG UPP EXT-BI WO/W,"4,132.00 "
MR NEEDLE GUIDANCE ADD,"1,805.00 "
MRI FNA PROCEDURE,"1,427.00 "
MRI FNA ADD,"1,427.00 "
MRI BREAST LOCAL PLC,"3,410.00 "
MRI BREAST LOC ADD,"2,222.00 "
FUNCT BRAIN MAPPING,"1,187.00 "
MRI STRESSED CARDIAC,"5,832.00 "
MRI CARDIAC FLOW MAP,360.00 
MRI BX BREAST LEFT 1ST,"7,630.00 "
MRI BX BREAST RT 1ST,"7,630.00 "
MRI BX BREAST BIL,"5,722.00 "
MRI BX BREAST LEFT ADD,"4,970.00 "
MRI BX BREAST RT ADD,"4,970.00 "
MRI FETAL SINGLE GEST,"3,447.00 "
MRI FETAL EA ADDL GEST,575.00 
METHALINE BLUE DYE,141.00 
BREAST LOC SEED IMP,"3,410.00 "
BREAST LOC SEED ADD,"2,558.00 "
DIG SCR MAMMO-BIL,493.00 
DIG SCR MAMMO-UNI,452.00 
DIG DIAG MAMMO-UNI,822.00 
DIG DIAG MAMMO-BIL,952.00 
PUNCT ASPIR ADDIT CYST,299.00 
"INJECT,MULTI DUCTS",401.00 
PLACEMENT LOCAL WIRE,"3,410.00 "
BD VERTEBRAL FRACTURE,"1,103.00 "
OSTEO DEXA-TORSO,"1,103.00 "
OSTEO DEXA-EXTREMITY,548.00 
SPECIMEN VIEW EA ADD,306.00 
"DUCTOGRAM,MULT-IMAG",976.00 
"DUCTOGRAM,SING-IMAG",656.00 
SPECIMEN VIEW,306.00 
PLACE LOCAL WIRE ADD,"2,558.00 "
MA BX STX BREAST LT 1,"7,630.00 "
MA BX STX BREAST RT 1,"7,630.00 "
MA BX STX BREAST BIL,"5,722.00 "
MA BX STX BREAST L ADD,"5,722.00 "
MA BX STX BREAST R ADD,"5,722.00 "
DEXTA TORSO/FX ASSESS,"2,157.00 "
3D BREAST DX DIGIT UNI,215.00 
3D BREAST DX DIGI BIL,215.00 
3D BREAST DIGIT SCREEN,215.00 
BTE LEVEL 1 MONAURAL,"2,030.00 "
BTE LEVEL 2 MONURAL,"3,355.00 "
BTE LEVEL 3 MONURAL,"4,237.00 "
BTE LEVEL 4 MONAURAL,"5,002.00 "
BTE LEVEL 5 MONAURAL,"6,044.00 "
ITE LEVEL 1  MONAURAL,"1,901.00 "
ITE LEVEL 2 MONAURLA,"3,437.00 "
ITE LEVEL 3 MONAURAL,"4,012.00 "
ITE LEVEL 4 MONAURAL,"4,747.00 "
ITE LEVEL 5 MONAURAL,"6,229.00 "
1/2 SHELL/CANAL LEVEL1,"2,021.00 "
1/2 SHELL/CANAL LEV 2,"3,509.00 "
1/2 SHELL/CANAL LEV 3,"4,097.00 "
1/2 SHELL/CANAL LEVEL4,"4,777.00 "
1/2 SHELL/CANAL LEVEL5,"5,670.00 "
MINICANAL OR CIC,"2,336.00 "
MINICANAL OR CIC,"3,571.00 "
MINICANAL OR CIC,"4,199.00 "
MINICANAL OR CIC,"5,172.00 "
MINICANAL OR CIC,"6,399.00 "
EAR MOLDS,48.00 
POWER UPGRADE,403.00 
FITTING FEE,163.00 
OFFICE VISIT,91.00 
BEHIND THE EAR CROS,"6,800.00 "
"BEHIND THE EAR,MONAURA","1,301.00 "
"IN THE EAR,FULL SHELL","1,353.00 "
"MONAURAL, ITC HALF","1,353.00 "
"MONAURAL, CIC","1,769.00 "
TRT SOUND GENERATOR,"1,800.00 "
HEARING AID REPAIR,333.00 
BTE LEV 1 BINAURAL,"4,061.00 "
BTE LEV 2 BINAURAL,"5,942.00 "
BTE LEV 3 BINAURAL,"8,474.00 "
BTE LEV 4 BINAURAL,"10,004.00 "
BTE LEV 5 BINAURAL,"12,087.00 "
ITE LEV 1 BINAURAL,"3,802.00 "
ITE LEV 2 BINAURAL,"6,597.00 "
ITE LEV 3 BINAURAL,"8,698.00 "
ITE LEV 4 BINAURAL,"10,293.00 "
ITE LEV 5 BINAURAL,"11,492.00 "
1/2 SHELL/CAN LEV1 BIN,"4,042.00 "
1/2 SHELL/CAN LEV2 BIN,"6,736.00 "
1/2 SHELL/CAN LEV3 BIN,"8,194.00 "
1/2 SHELL/CAN LEV4 BIN,"9,554.00 "
1/2 SHELL/CAN LEV5 BIN,"11,339.00 "
MINICANAL OR CIC LEV11,"4,672.00 "
MINICANAL OR CIC LEV2,"6,855.00 "
MINICANAL OR CIC LEV3,"8,398.00 "
MINICANAL OR CIC LEV4,"11,202.00 "
MINICANAL OR CIC LEV5,"11,806.00 "
BTE BICROSS SYS,"4,607.00 "
BEHIND THE EAR BINAURA,"2,602.00 "
"IN THE EAR, FULL BIN","2,706.00 "
ITE 1/2 SHELL/BIN ANA,"2,706.00 "
CIC BINAURAL ANALOG,"3,538.00 "
BTE LEV 1 CROS,"5,004.00 "
BTE LEV 3 CROS,"7,648.00 "
BTE LEV 5 CROS,"9,605.00 "
BTE LEV 1 BICROS,"5,004.00 "
BTE LEV 3 BICROS,"7,055.00 "
BTE LEV 5 BICROS,"9,605.00 "
"MONAURAL,BODY WORN,BON","14,875.00 "
MONAURAL SOFT BAND,240.00 
CALORIC MONOTHERMAL,341.00 
AR REPROGRAM/COUNSEL,418.00 
BASIC VESTIBULAR EVAL,"1,566.00 "
SPON NYSTAG TEST,385.00 
POSITION NYSTAG TEST,457.00 
CALORIC VESTIBULAR T,341.00 
OPTO KINETIC TEST,385.00 
OSCIL TRACK TEST,341.00 
SINUS VERT AXIS ROT T,299.00 
VERT ELECTRODES,341.00 
DYNAMIC POSTUROGRAPHY,562.00 
PURE TONE AIR ONLY,170.00 
P-TONE AIR/BONE,253.00 
SP AUDIOM THRES ONLY,91.00 
SP AUDIOM THRES/DISC,107.00 
BASIC COMP AUDIOMET,356.00 
STENGER PURE TONE,171.00 
TYMPANOMETRY,171.00 
ACOUSTIC REFLEX TEST,171.00 
VRA,170.00 
STENGER TEST SPEECH,171.00 
SELECT PICTURE AUDIO,171.00 
ELECTROCOCHLEOGRAPHY,833.00 
BRAINSTEM ABR/BAER,"1,136.00 "
OTOACOUSTIC EMISS LTD,318.00 
OTOACOUSTIC EMISS COMP,513.00 
HEARING EXAM MONAURAL,403.00 
HEARING EXAM BINAURAL,434.00 
HEAR AID CHECK MON,424.00 
HEAR AID CHECK BIN,40.00 
ACOUST IMMITTANCE TEST,509.00 
TYMP & REFLEX THRESH,339.00 
AUDITORY EV.POTEN.LIM.,565.00 
EVAL CTRL AUD.FUNC.60M,430.00 
EVAL CTRL AUD.ADD15MIN,86.00 
TINNITUS EVAL,289.00 
HEARING SCREENING,108.00 
PED P T AUDIO AIR,170.00 
PED P-TONEAUDIO A/B,253.00 
PED SP AUDIO SRTONLY,91.00 
PED SP AUDIO SRT SP,107.00 
PEDIATRIC TYMPANOGRAM,171.00 
PLAY AUDIOMETRY,182.00 
COCHLEAR DIAG<7YR,744.00 
COCHLEAR REPROG<7YR,598.00 
COCHLEAR DIAG >=7YR,744.00 
COCHLEAR REPROG >=7YR,598.00 
EXT SPEECH PROCESS REP,"39,021.00 "
TRANS CABLE REPLACEMNT,385.00 
TRANS COIL REPLACEMENT,951.00 
EVAL AUD REHAB EAADL15,86.00 
EVAL AUD REHAB 1ST HR,430.00 
URIN CATH INS-ST CATH,180.00 
URINARY CATH FOLEY,180.00 
CATH RECOVERY 1ST HOUR,"1,594.00 "
CATH RECOV ADD 1/2HR,374.00 
REC-POST ACUTE 1ST30M,517.00 
REC-POST ACUTE+30M<6H,222.00 
IV THERAPY 1ST HOUR,623.00 
INFUSION CONCURRENT,257.00 
INF HYDRATION 1ST HR,623.00 
INF HYDRATION ADD HR,257.00 
IVP ADD'L INJECTION,258.00 
CARDIOVERSION,"1,407.00 "
CHEMO INFUSE EA HR,440.00 
ECT PROCEDURE,"1,092.00 "
AEROSOL TREATMENT,589.00 
AEROSOL TX EACH ADD,589.00 
AMBUL PH2 REC 1ST 30M,500.00 
AMBUL PH 2 REC ADD 15M,111.00 
REC PH1 TRANSF IN .5H,474.00 
REC PH2 TRANSF IN .5 H,343.00 
AMBUL PH1 REC 1ST 30M,"1,109.00 "
AMB PH1 REC EA ADD 15M,270.00 
INITIAL NUTR COUN 1HR,340.00 
NUTRITIONAL FOLLOWUP,146.00 
NUTRITIONAL COUNSEL SP,57.00 
INIT LACT CONSULT 1HR,301.00 
LACTATION FOLLOWUP 30M,151.00 
LACT GROUP 2-4 PTS 30M,87.00 
LACT GROUP 5-8 PTS 30M,60.00 
INIT LACT CONSULT,151.00 
PROTEIN C ACTIVITY,546.00 
PROTEIN C ANTIGEN,434.00 
PROTEIN S ACTIVITY,535.00 
PROTEIN S ANTIGEN,538.00 
ANTITHROMBIN ACTIVITY,298.00 
APC RESISTANCE,339.00 
HEPARIN ANTIBODY IGG,707.00 
PLASMINOGEN ACTIVITY,505.00 
REPTILASE TIME,435.00 
LUPUS ANTICOAGULANT,473.00 
HEPZYME PLS TREATMENT,104.00 
"PTT, LUPUS SENSITIVE",371.00 
ANITPLASMIN,447.00 
ANTITHROMBIN ANTIGEN,318.00 
PLASMNGEN ACTV INHBT,565.00 
PROTEIN S AG (FREE),566.00 
RISTOCETIN AGGREGTN,311.00 
STACLOT LUPUS ANTICG,337.00 
PLATELET AB SCREEN,772.00 
FACTOR 2 ASSAY,547.00 
FACTOR 5 ASSAY,606.00 
FACTOR 7 ASSAY,614.00 
FACTOR 8 ASSAY,614.00 
FACTOR 9 ACTIVITY,573.00 
FACTOR 10 ASSAY,654.00 
FACTOR ELEVEN ASSAY,573.00 
FACTOR 12 ASSAY,707.00 
FACTOR 13 SCREEN,275.00 
FACTOR 8 VONWILL AG,752.00 
VON WILLEBRAND CO-FAC,822.00 
FACTOR 8 INHIBITOR,647.00 
FACTOR 9 INHIBITOR,647.00 
PLATELET AGGREGATION,"1,148.00 "
APTT (HTU),201.00 
FIBRINOGEN (HTU),295.00 
PROTIME (HTU),222.00 
THROMBIN TIME (HTU),281.00 
FACTOR INHIBITOR,765.00 
PTT LA 1:1 MIX,371.00 
1:1 MIX PT,201.00 
1:1 MIX PTT,231.00 
"PLATELET AB, DIRECT",772.00 
PTT SUBSTITUTION,514.00 
ANTIBETA2 GLYCOPRO ABS,588.00 
FACTOR 10 CHROM,441.00 
KAOLIN CLOT TIME,351.00 
KAOLIN CLOT 1:1 MIX,351.00 
*VONWILLIBRAND MULT,162.00 
MTHFR:MUTATION,710.00 
F2PCR:FAC 2 MUTATION,710.00 
F5LPCR:FAC 5 LEIDEN,710.00 
PHOSPHOLIPID ABS,588.00 
CARDIOLIPIN ABS,588.00 
HEPARIN ANTIBODY,907.00 
*SEROTONIN RELEASE UFH,332.00 
MONIT CARD II,190.00 
PHSII NO-MON CARD.REHA,153.00 
PHSII MONITOR SES ONE,190.00 
EXT ASSMT PHASE3,190.00 
PHS.IV NON-MON.MTHLY,56.00 
DAILY PH3 CARD REHAB,12.00 
PHS III COMP.INITAL,56.00 
PHS III COMP.MON.CHG,56.00 
COMP.PHS III DAILY,22.00 
PHOTOTHERAPY,136.00 
CHEST TUBE INSERT,"2,281.00 "
CIRCUMCISION,967.00 
LABOR ROOM PER HR,96.00 
OB RECOVERY .5 HR,848.00 
CATH/TUBE INSERT,741.00 
UMBILICAL CATH INSERT,"1,219.00 "
TENSILON STUDY,496.00 
SPLINT/CAST APPLICATIN,632.00 
PREC UMB BLOOD SAMPLE,413.00 
INTRAUTERINE TRANSFU,"1,736.00 "
SKIN TAG REMOVAL,632.00 
FRENULECTOMY,"2,219.00 "
INTRAOSSEOUS INFUSION,632.00 
NEEDLE ASP OF BLADDER,498.00 
EVD INSERTION,632.00 
CARDIAC STRESS-TREAD,"2,139.00 "
INSERT ARTERIAL LINE,"1,627.00 "
ST URIN CATH PERF CHG,180.00 
INDWEL URIN CATH INSRT,180.00 
BLADDER SCAN CHARGE,233.00 
PHOTOPHERESIS,"13,224.00 "
CAR SEAT TESTING,306.00 
RECOVERY FIRST 0.5 H,"1,109.00 "
RECOVERY ADD 15 MIN,270.00 
PH 2 REC FIRST 0.5 H,500.00 
PH 2 REC ADD 15 MIN,426.00 
CERCLAGE,"2,898.00 "
"DELIVERY,VAG SGL BIRTH","3,552.00 "
DELIVERY-EA ADD BIRTH,"5,983.00 "
