SvcId,BillName, Price 
9171,CM UROMAX II KIT 219-122,687.27
8911,CM HYDRATOME M00583060,673.11
9018,CM PERCUFLEX STENT SET 145-218,367.45
8897,CM HELICAL BASKET 330-110,580.41
9017,CM PERCUFLEX STENT SET 145-217,367.45
9093,CM STENT REMOVER 180-100,88.58
8887,CM GUIDE WIRE 630-111,162.23
8745,CM CORE BIOPSY KIT 1390,193.64
8908,CM HUIBREGTSE SPHINCTEROTOME HP,223.77
9178,CM VITRECTOMY PACK DD4400,327.54
8996,CM PACK HEAD & NECK,46.09
8985,CM NEO MANUAL RESUSC 5524,127.98
8770,CM DR. COSTELLO'S EYE TRAY MEY11,154.24
9179,CM VTRECTOMY PROBE PACK MVS-3201,294.32
9087,CM SPEEDBAND SUPERVIEW 4225-02,834.3
8883,CM GOLD PROBE DIRECT,490.54
8884,CM GOLD PROBE DIRECT 7 FR 6015,644.78
9086,CM SPEEDBAND LIGATOR 6500,812.93
9039,CM POLYPECTOMY SNARE 6208,44.81
9065,CM RETREIVAL BALLOON 5186,280.42
8696,CM BIOPSY FORCEPS 1271,175.36
9037,CM PIGTAIL STENT SET 3101,333.72
8765,CM DISP SUCTION ASSEM 250-070-5,237.93
9092,CM STENT KIT 3392,182.05
8684,CM BILARY STENT KIT 3267,238.45
8687,CM BILIARY STENT KIT 3105,333.72
8688,CM BILIARY STENT KIT 3382,305.65
8935,CM JAG WIRE M00556580,364.11
8686,CM BILIARY DILATATION CATH 5021,165.57
8693,CM BIOPSY FORCEP 1536,140.08
9098,CM STONETOME 3511,810.1
8698,CM BIOPSY NEEDLE 1293,137.51
8882,CM GASTROSTOMY DEVICES 6821,322.39
9019,CM PERCUFLEX STENT SET 145-219,367.45
9020,CM PERCUFLEX STENT SET 145-229,367.45
8697,CM BIOPSY FORCEPS 60115,126.18
8859,CM ERCP CANNULA 3088,134.42
8863,CM ESOPHGEAL DILATOR 4118,364.11
8971,CM MEMORY SOFT BASKET MSB-2X4,772.24
9182,CM WIRE BASKET MB5-2X4-8,658.94
8972,CM MICRO SLIT KNIFE E7533A,36.31
9015,CM PERCUFLEX STENT SET,392.43
8890,CM GUIDEWIRE M 630-111,179.48
9177,CM VISCERA RETAINER FISH 3206,57.17
8924,CM J STENT 145-228,392.43
8923,CM J STENT 145-226,367.45
8977,CM MINI OVAL SNARE SASM-1,41.97
9099,CM STRAIGHT SATIN CRESC,45.06
8800,CM ENDO LAP HERNIA KIT OOE2476,"1,710.32"
8673,CM ASSEMBLED TACKER,729.24
8754,CM CRE BALLOON 5849,630.88
8724,CM CABOT SUCT 005200-92,218.88
8689,CM BILIARY STENT SET 3108,260.59
9080,CM SLIT KNIFE 8065993047,77.25
9052,CM QUANT ESOPH DIL BALL,250.55
9053,CM QUANT INFLATION DEV,274.5
9077,CM SELECT ONE IRRIG. 60-6020-100,84.2
9103,CM SUMP CANNULA 1010-60-6001-1,50.47
8888,CM GUIDEWIRE 5181,143.17
8973,CM MICROFLO + NDLDP8330,347.63
8766,CM DOUB LUM CATH C-TPNS,283.25
8950,CM KNIFE ANGLED BE E7559A,42.75
8681,CM BALLOON TROCAR OMS-TIOSB,364.11
8764,CM DISP SNARE 00710817,46.09
9097,CM STONE EXTRACTOR 014730,272.18
8738,CM COLD KNIFE 27069K,268.57
9029,CM PHACO PACK DP4310,173.3
8927,CM J STENT 26 FR,367.45
8739,CM COLON DECOMPRESSION SET CDS,263.42
8914,CM INJECTION NEEDLE CATHETER 6081,69.53
8891,CM GUIDEWIRE M M066301101 630,151.41
9016,CM PERCUFLEX STENT SET 145-216,392.43
8736,CM CLOSURE DEVICE 09-1001,81.11
9090,CM STATEK SUTURE ANCHOR 2344-72,291.49
8679,CM BALLOON EXTRACTOR EBL-15-200,223.77
8695,CM BIOPSY FORCEP 60103,126.18
8893,CM GUIDEWIRE PEG KIT 000331,350.2
6109,CM INDERMIL INDO12,92.44
8954,CM L HOOK ELECTRODE 7205441,98.88
9180,CM WEDGE STORZ SINGLE STEM 24 FR,455.52
8737,CM CODMAN VEIN STRIPPER,54.59
8993,CM OMNI JUGS,46.87
9131,CM THERMACHOICE II BALLOON CATH G,"2,138.80"
8701,CM BLADE RAZOR CUT 7205318,124.63
8850,CM ENDO-POUCH RET BAG PRO-46,321.88
8762,CM CYTOLOGY BRUSHES 1612,33.99
9021,CM PERCUFLEX STENT SET 145-371,364.11
8975,CM MINI ANCHOR 210366,679.03
9172,CM UROMAX II KIT 225-122,827.35
8963,CM LOOP OSTOMY SET 0209-34,44.03
9030,CM PHACO TIP DP8330,347.63
8690,CM BIOABSORBABLE FIXATION DEVICE,452.94
8920,CM IRIS RETRACTOR 611-75,246.43
8987,CM NERVE STIMULATOR 8262015,101.2
8984,CM NEEDLE RC 902964,82.66
9167,CM ULTRACISION LAP CVD SCISSOR LC,"1,096.95"
9158,CM TRANSGASTRIC JEJUNAL FEED TUBE,547.19
8938,CM JEJUNOSTOMY TUBE 0301-4,448.57
8668,CM AMSTERDAM 10FRX10CM STENT 3,193.64
8756,CM CURVED BLADE 5MM HC325,485.9
8992,CM OASIS STENT INTRODUCER OA-10,190.29
8904,CM HICKMAN CATHETER 9.0FR,442.9
8885,CM GRADUATED DITATION CATHETER CG,118.45
9095,CM STENT SET 6FR. 003600,237.16
9096,CM STENT SET 7FR 003700,237.16
8867,CM EYE KIT ALCON SPCK 13215,112.01
8674,CM ATRIUM MESH 6X6 OMS-AT6,234.07
9059,CM RADIAL JAW BIOPSY FORCEP 1537,84.2
6130,CM NASEL OXISENSOR MAX-R,35.54
6110,CM INFANT OXISENSOR MAX-I,35.54
9113,CM SUTURE DEXON D/G 8886-797900,282.99
6096,CM BIOPSY FORCEPS 1286,115.1
9089,CM STAB BLADE E7515,14.16
8937,CM JEJUNOSTOMY KIT 0301-14,448.57
8877,CM FOGARTY CATHETER 6FR,148.58
8879,CM FOGARTY EMBOLI CATH 6FR,148.58
8878,CM FOGARTY EMBOLI CATH 5FR,136.22
8988,CM NON RETRACTING FORCEPS 1061,316.47
9094,CM STENT SET 175-271,442.9
8902,CM HERNIA MALE PLUG SMPM-02,235.61
6105,CM FOOT PILLOWS,53.05
8886,CM GRASPING FORCEPS 60613,140.08
9060,CM RADIAL JAW BX. FORCEP 1579,117.94
8928,CM J STENT M006175263010,442.9
8925,CM J STENT 175-265-01,420.5
8872,CM FLUID ADMIN SET HF-01200,88.32
8929,CM J STENT M006175273010,420.5
8675,CM BALL ELECTRODE 27050M,212.7
8699,CM BLADE E7510 CRESCENT BEVUP A,33.22
8797,CM ENDO GIAII 030426,283.25
9050,CM PUSH G TUBE 20FR DOME 6821,196.22
8750,CM CRE BALLOON 5842,658.94
8852,CM EPIDURAL CATH SET,98.88
9054,CM QUICK ANCHOR 212034,547.19
8930,CM J STENT SET 175-262-01,420.5
6097,CM BLADE 5.5 ACROMIMIZER BLASTER,115.1
8768,CM DR BRIGLINS PKN138653-03,185.92
8700,CM BLADE H9102,115.1
9000,CM PACK ORTHO,160.42
9012,CM PENCAN SPINAL TRAYS,48.41
8870,CM FEMEROL BONE CEMENT PREP KIT,340.93
8907,CM HOUSLER BONE CEMENT,209.61
8926,CM J STENT 175-274-01,420.5
8889,CM GUIDEWIRE J TUBE 000714,115.1
9070,CM REVOLUTION CEMENT BOWL SYSTEM,257.5
8664,CM ACUSNARE POLY SNARE 1400003,41.97
8934,CM JAG WIRE 5660,729.24
9074,CM SCHLERO/INJ NEEDLE 1807,70.04
8976,CM MINI OVAL SNARE,41.97
6153,CM ZOLL ELECTRODE 8900-2303,77.77
8861,CM ERCP CATHETER GGDC7-5-4,118.45
6154,CM ZOLL ELECTRODES PEDI,71.59
8964,CM LOOP OSTROMY 2 3/4 0209-33,81.63
8741,CM COLONIC BALLOON DILATOR,658.94
6093,CM ALCON TORIC LENS,790
8703,CM BLADES 7205692,226.6
9091,CM STENT 175-272-01,442.9
8862,CM ESOPHAGEAL DILATOR SET C-CEDS,185.4
9072,"CM SCALPEL BLADE, SHORT HARMONIC",909.23
8755,CM CRE. ESOPHAGEAL BALLOON 5838,574.74
8769,CM DR COSTELLO PKN138653-04,185.92
8809,CM ENDO PROX LINEAR STAPLE 60,145.75
8810,CM ENDO PROX LINEAR STAPLE TA60,143.17
8787,CM ENDO GIA 030499,326.51
8785,CM ENDO GIA 030418,294.07
8827,CM ENDO STAPLER ATW45,273.98
8815,CM ENDO PROX STAPLER TA9035S,302.31
8818,CM ENDO RELOAD TR45W,254.41
8828,CM ENDO STAPLER TX30V,318.53
8824,CM ENDO RELOADS XR30V,139.05
8783,CM ENDO DILATING TROCAR 355LD,134.16
8821,CM ENDO RELOAD UNIT TR90,152.44
8820,CM ENDO RELOAD UNIT TR35B,252.09
9049,CM PUMP IN STYLE,448.57
8955,CM LACTINA SOFT CASE,56.14
8805,CM ENDO OBTURATOR TROCAR ETH512NT,192.35
8819,CM ENDO RELOAD TRT55,150.12
8811,CM ENDO PROX RELOAD,138.28
8812,CM ENDO PROX RELOAD TR45G,231.49
8846,CM ENDO XCEL BLADELESS TROCAR,156.3
8692,CM BIOPSY FORCEP 100513,98.37
9082,CM SNARE 000476,39.14
9076,CM SCLEROTHOPY NEEDLE,69.53
9104,CM SUPRAPUBIC CATH SET 14FR,79.31
9105,CM SUPRAPUBIC CATH SET 16FR,79.31
8740,CM COLON METAL INJ NEEDLE,153.99
8676,CM BALLOON DILATOR,701.17
8680,CM BALLOON INFLATION SYRINGE,98.37
8669,CM AMSTERDAM 10X10 STENT 3383,305.65
9081,CM SNARE 000474,39.14
8799,CM ENDO KNOT EX-10G,41.72
8734,"CM CATHETER,CHOLANGIOGRAM CC-019",91.41
9083,CM SNARE M00561820,53.3
8856,CM EPISTAT NASAL CATH KIT,146
9022,CM PERCUFLEX STENT SET 17526201,442.9
8784,CM ENDO ECATCH 10G,277.33
8876,CM FOGARTY CATH 6F SHORT 410236F,151.41
8875,CM FOGARTY CATH 5F SHORT 410235F,151.41
9024,CM PERCUFLEX STENT SET 17526501,420.5
8894,CM GUIDEWIRE PTFE COATED,39.14
9023,CM PERCUFLEX STENT SET 17526301,442.9
8767,CM DR BRIGLINS EYE TRAY MEY11BS,140.08
9031,CM PHACO TIP DR.COSTELLO DP8345A,347.63
8751,CM CRE BALLOON 5844,630.88
8753,CM CRE BALLOON 5848,630.88
8986,CM NERVE LOCATOR 85-62010,109.18
8915,CM INSUFFLATION TUBING KIT,32.96
8775,CM ENDO BIPOLAR FORCEP EBF01,499.29
8939,CM J-STENT 175-264-01,420.5
8912,CM INDIANA TOME 200070,429
8802,CM ENDO LINEAR STAPLER ETH-LONG45,870.87
9084,CM SNARE HEXAGON 000960,44.81
8748,CM CRE BALLOON 5836,574.74
9047,CM PROTAK 5MM PTACK30,"1,121.67"
9055,CM QUICKTRACH RUSCH,345.31
8777,CM ENDO BUTTON DRILL BIT 013184,330.12
8806,CM ENDO PATH 10-12 MM PORT 512B,185.14
8903,CM HICKMAN CATH 12 FR D L,434.4
9073,CM SCD LG BARRIATRIC,107.12
8974,CM MICROFLO PLUS NDL DP8345A,143.69
8781,CM ENDO CLIP MED MCM20,164.29
8780,CM ENDO CLIP LG MCL20,164.29
8682,CM BILARY DILATION CATH SBOC-10,118.45
8991,CM OASIS ONE ACTION STENT QA-10,144.97
8744,CM CONTRAST NEEDLE 25G,109.18
8858,CM ERCP CANNULA 3570 TANDEM XL,221.45
8913,CM INFLATION SYRINGE,51.76
9001,CM PACK SHOULDER DRAPE BEACH CHAI,75.45
8892,CM GUIDEWIRE M0066301121,852.07
8723,CM CABOT DISP-O-TOP 54912,146
8758,CM CURVED VACURETTE SZ 8,131.84
8757,CM CURVED VACURETTE 21853,131.84
8763,CM DISP COLLECTION SET 23116,213.21
8796,CM ENDO GIA8038L RELOAD UNIT,238.45
8694,CM BIOPSY FORCEP 1537-40,84.2
9075,CM SCHLEROPATHY NDL.5,109.18
8874,CM FLUTTER VALVE SCA-910,117.42
8860,CM ERCP CONTOUR CANNULA 3087,137.51
9038,CM PIGTAIL STINT SET 3102,140.08
8672,CM AMSTERDAM STINT SET 3378,238.45
8844,CM ENDO TX30B PROX LINEAR STAP,293.81
8840,CM ENDO TA3048S,276.81
8909,CM HYDRA JAG 5604,"1,118.58"
8733,CM CATHETER OPEN END AXXCESS 6FR,322.39
9010,CM PEG TUBE 20FR,245.4
8667,CM ALLERGAN LENS SA401950,343.25
8666,CM ALLERGAN LENS SA401750,343.25
8665,CM ALLERGAN LENS SA401700,343.25
8989,CM O2 FLOW MOD SET C-EFMS-100,283.25
8990,CM O2 FLOW MOD SET C-EFMS-101,328.57
9067,CM RETROG INTUB SET C-RETRO 6.0,338.87
9068,CM RETROG INTUB SET C-RETRO-11.0,294.32
9069,CM RETROG INTUB SET C-RETRO-14.0,294.32
6108,CM FROVA INTUB INTROD C-CAE-8.0,210.12
6107,CM FROVA INTUB INTROD C-CAE-14.0,201.88
9102,CM SUCTION SWAB KIT-MDS096513H,33.48
8715,CM BLUNT TIP TROCAR OMST12BT,416.12
8786,CM ENDO GIA 030451 BX16,922.11
8951,CM KPT1505 KYPHOPAK TRAY,"9,877.70"
8722,CM C01B KYPH X HV-R W/MIXER,490.54
8868,CM F05A-10 KYPH X BONE BIOPSY DEV,"3,132.23"
8662,CM A11B-05 T-TIP CURETTE 5 PACK,490.54
9128,CM T01A INTRODUCER TOOL KIT,"3,048.03"
9129,CM T05J KYPH X 01S ONE STEP,"3,182.19"
8941,CM K09A XPANDER INFLATABLE BONE,"3,042.11"
8940,CM K08A XPANDER INFLATABLE BONE,"3,081.50"
8982,CM NEEDLE 11G,61.8
8952,CM KPT2005 KYPHOPAK TRAY,"9,962.16"
9088,CM SPINAL PACK,573.71
9041,CM POSITRAP 16MM 1084 M00510840,647.61
8969,CM MEDIUM MESH TET1208DL,445.99
8970,CM MEDIUM MESH TET1208DR,445.99
9044,CM PRO LOOP MESH 30900 SMALL,891.47
9045,CM PRO LOOP MESH 30901 MED,891.47
8816,CM ENDO RELOAD 30422 6/BX,629.85
8825,CM ENDO ROTICULATOR 030455 6/BX,768.38
9040,CM POLYPECTOMY SNARE 6234 10/BX,44.81
8845,CM ENDO USS 134048,163
9071,CM ROTH NETS 00711050,210.12
8793,CM ENDO GIA DLU 45 030454 6/BX,522.47
8998,CM PACK LAP/PELVIS DRAPE,47.38
8822,CM ENDO RELOADS,151.15
6131,CM NG KIT 21G 900013B01,47.9
6150,CM UNIV ANGLE WIRE 5FR 5CM,178.19
6137,CM POWER PIC DOT 5FR DL 3275108,699.11
8823,CM ENDO RELOADS USSTA6035L,143.17
9009,CM PATIENT CARE KIT 5322,86.01
8932,CM JACKSON SPINAL TABLE KIT,77.25
9175,CM VERSASTEP 5MM VS101005,161.45
9174,CM VERSASTEP 12MM VS101012P,192.61
8983,CM NEEDLE LSC SHORT 14G S110000,58.45
9130,CM TET 13090 SOFRIDIM MESH,345.57
9046,CM PROLOOP MESH LG,891.47
8691,CM BIOPSY FORCEP,41.97
9176,CM VERSASTEP EXPANDABLE SLEEVE,70.56
9007,CM PAJUNK SPINAL NEEDLE 22G,46.09
8776,CM ENDO BTD05 5MM BLUNT DISECTOR,221.97
9124,CM SUTURE USSS100000,120.77
8829,CM ENDO STITCH USS170002,64.12
9170,CM UMBILICAL HERNIA MESH #102022,"1,901.12"
8794,CM ENDO GIA DLU REFILL,837.39
8841,CM ENDO TA30V3L,352.78
8839,CM ENDO TA3048L,127.46
8838,CM ENDO TA3035L,342.73
8837,CM ENDO TA 3035S,276.81
8803,CM ENDO LX1100 LIGATURE ATLAS,"1,207.16"
8773,CM ENDO 020242 PURSE STRING,238.7
9101,CM SUCTION IRR 60-6010-000,124.89
9008,CM PAJUNK SPINAL NEEDLE 4130108,46.09
8959,CM LIGASURE LF4 200 10MM,"1,822.59"
8960,CM LIGASURE LS 1500 5MM,"1,191.71"
8871,CM FLEXIBLE GRASPERS 115CM,580.41
9132,CM THORASEAL COLLECTION BTL,35.28
8749,CM CRE BALLOON 5837,574.74
8931,CM JACKSON PRATT JP HUF,57.68
8854,CM EPIDURAL SPINAL TRAY 33220,60
8671,CM AMSTERDAM STENT KIT 7FR/10CM,238.45
9043,CM PRECURVED ERCP 4577,159.91
8910,CM HYDRA TOME 8304,"1,174.72"
8866,CM EXTRACTOR RX 9-12MM 4690,420.5
