Dept,Charge Code,Description,CPT,HCPCS,REV,Price
1.3071,3071011031,IV INFUSION THERAPY EA ADDL HR,96366,,260IV,$140.00 
1.3071,3071036556,INSERT NON-TUNNEL CV CATH,36556,,361,"$3,138.00 "
1.3071,3071036620,INSERTION CATHETER ARTERY,36620,,361,"$2,300.00 "
1.3071,3071096361,IV INF HYDRATION EA ADD HR,96361,,260IV,$122.00 
1.3071,3071096367,INF THERAPY ADD SEQ INF TO 1HR,96367,,260IV,$364.00 
1.3071,3071096374,THER/PROPH/DIAG INJ IV PUSH,96374,,260IV,$336.00 
1.3072,3072000002,SECOND FLOOR R&B,,,120SEMI,"$2,085.00 "
1.3072,3072000003,LEAVE OF ABSENCE,,,180LOA,"$2,085.00 "
1.3072,3072000005,OBSERVATION ROOM,,,120SEMI, $-   
1.3072,3072000010,SURG OUTPATIENT ROOM,,,769, $-   
1.3072,3072009993,SURG CANCEL,,,361,$241.00 
1.3072,3072010007,CARDIOPULMONARY RESUSCITATION,92950,,480CAR,"$2,091.00 "
1.3072,3072010008,BLOOD TRANSFUSION,36430,,391,"$1,206.00 "
1.3072,3072010010,RECOVERY FIRST 1/2 HR,,,710PACU,$974.00 
1.3072,3072010011,RECOVERY EACH ADDL 15 MIN,,,710PACU,$417.00 
1.3072,3072010012,EXTENDED RECOVERY ADDL HR,,,710PACU,$370.00 
1.3072,3072010014,RECOVERY UNCHARGEABLE 15 MIN,,,710PACU, $-   
1.3072,3072010017,OBSERVATION UNCHARGEABLE HOURS,,,760INo, $-   
1.3072,3072010030,CHEST PAIN 1ST HOUR,,G0378,762,"$1,024.00 "
1.3072,3072010032,CHEST PAIN UNIT 2-13 HOURS,,G0378,762,$149.00 
1.3072,3072010034,CHEST PAIN UNIT 14 PLUS HOURS,,G0378,762,$99.00 
1.3072,3072010060,"SPINAL PUNCTURE, LUMBAR, DIAG",62270,,761,"$1,514.00 "
1.3072,3072010061,THORACENTESIS,,,361,$730.00 
1.3072,3072010063,PARACENTESIS ABDOMINAL,49082,,361,"$1,906.00 "
1.3072,3072010064,"BRONCHOSCOPY, DIAGNOSTIC",,,761,"$1,964.00 "
1.3072,3072010065,PICC LINE INSERT LESS THAN 5YR,36568,,761,"$2,907.00 "
1.3072,3072010067,"VENOUS BLOOD, VENIPUNCTURE",36415,,300LAB,$31.00 
1.3072,3072010070,BONE MARROW ASPIRATION,,,361,"$5,842.00 "
1.3072,3072010072,INJ THER/PROPH/DIAG SC/IM,96372,,260IV,$325.00 
1.3072,3072010073,INJECTION IM SQ,96372,,260IV,$325.00 
1.3072,3072010074,PICC LINE INSERT 5YRS OR OLDER,36569,,761,"$3,067.00 "
1.3072,3072011030,IV INFUSION THER INIT 16-90MIN,96365,,260IV,$401.00 
1.3072,3072011031,IV INFUSION THERAPY EA ADDL HR,96366,,260IV,$140.00 
1.3072,3072036556,INSERT NON-TUNNEL CV CATH,36556,,361,"$3,138.00 "
1.3072,3072096361,IV INF HYDRATION EA ADD HR,96361,,260IV,$122.00 
1.3072,3072096367,INF THERAPY ADD SEQ INF TO 1HR,96367,,260IV,$364.00 
1.3072,3072096374,THER/PROPH/DIAG INJ IV PUSH,96374,,260IV,$337.00 
1.3072,3076096361,IV INF HYDRATION EA ADD HR,96361,,260IV,$125.00 
1.3074,3074036573,INSERTION PICC W/RS&I 5YR +,36573,,987,$176.00 
1.3074,3074054150,CIRCUMCISION W/REGIONAL BLOCK,54150,,987,$327.00 
1.3074,3074099217,OBSERVATION CARE DISCHARGE,99217,,987,$149.00 
1.3074,3074099218,INITIAL OBSERVATION CARE,99218,,987,$202.00 
1.3074,3074099221,INITIAL HOSPITAL CARE (30 MIN),99221,,987,$215.00 
1.3074,3074099222,INITIAL HOSPITAL CARE (50 MIN),99222,,987,$290.00 
1.3074,3074099223,INITIAL HOSPITAL CARE (70 MIN),99223,,987,$430.00 
1.3074,3074099231,SUBSEQUENT HOSPITAL CARE (15M),99231,,987,$83.00 
1.3074,3074099232,SUBSEQUENT HOSPITAL CARE (25M),99232,,987,$154.00 
1.3074,3074099233,SUBSEQUENT HOSPITAL CARE (35M),99233,,987,$221.00 
1.3074,3074099234,OBSERV/HOSP SAME DATE,99234,,987,$282.00 
1.3074,3074099238,HOSPITAL DISCHARGE DAY,99238,,987,$155.00 
1.3074,3074099239,HOSPITAL DISCHARGE DAY,99239,,987,$218.00 
1.3074,3074099460,INIT NB EM PER DAY HOSP,99460,,987,$210.00 
1.3074,3074099462,SBSQ NB EM PER DAY HOSP,99462,,987,$94.00 
1.3074,3074099463,SAME DAY NB DISCHARGE,99463,,987,$236.00 
1.3074,3074099464,ATTENDANCE AT DELIVERY,99464,,987,$159.00 
1.3074,3074099465,NB RESUSCITATION,99465,,987,$309.00 
1.3074,3074099468,NEONATE CRIT CARE INITIAL,99468,,987,"$1,871.00 "
1.3074,3074099469,NEONATE CRIT CARE SUBSQ,99469,,987,$809.00 
1.3074,3074099471,PED CRITICAL CARE INITIAL,99471,,987,"$1,620.00 "
1.3074,3074099472,PED CRITICAL CARE SUBSQ,99472,,987,$830.00 
1.3074,3074099475,PED CRIT CARE AGE 1-5 INIT,99475,,987,"$1,140.00 "
1.3074,3074099476,PED CRIT CARE AGE 2-5 SUBSQ,99476,,987,$709.00 
1.3076,3076000001,OB R&B,,,120SEMI,"$2,085.00 "
1.3076,3076000005,OBSERVATION ROOM,,,120SEMI, $-   
1.3076,3076000010,OB OUTPATIENT ROOM,,,769, $-   
1.3076,3076000050,WELL BABY VISIT,99211,G0463,510CLI.Q,$215.00 
1.3076,3076000100,ANTE/POST EP LEVEL 1,99211,G0463,510CLI,$156.00 
1.3076,3076010008,BLOOD TRANSFUSION,36430,,391,"$1,206.00 "
1.3076,3076010015,OBSERVATION 1ST HOUR,,G0378,762,"$1,024.00 "
1.3076,3076010016,OBSERVATION EACH ADD'L HOUR,,G0378,762,$149.00 
1.3076,3076010067,"VENOUS BLOOD, VENIPUNCTURE",36415,,300LAB,$31.00 
1.3076,3076010071,IV PUSH INITIAL,96374,,260IV,$292.00 
1.3076,3076010072,INJECTION IM SQ,96372,,260IV,$326.00 
1.3076,3076010073,INJECTION IM SQ,96372,,260IV,$326.00 
1.3076,3076011030,INFUSION THERAPY INITIAL 1HR,96365,,260IV,$401.00 
1.3076,3076011031,IV INFUSION THERAPY EA ADDL HR,96366,,260IV,$140.00 
1.3076,3076096360,IV INF HYDRATION FST 31MIN-1HR,96360,,260IV,$630.00 
1.3076,3076096376,TX/PRO/DX INJ SAME DRUG ADD ON,96376,,260IV,$257.00 
1.3077,307749322,LAPAROSCOPY ASPIRATION,49322,,987,$820.00 
1.3077,307754930,POSTPARTUM CARE,54930,,987,$305.00 
1.3077,307759412,ANTEPARTUM MANIPULATION,59412,,987,$229.00 
1.3077,3077011420,EXC H-F-NK-SP B9+MARG 0.5/<,11420,,987,$181.00 
1.3077,3077011421,EXC H-F-NK-SP B9+MARG 0.6-1,11421,,981,$244.00 
1.3077,3077011422,EXC H-F-NK-SP B9+MARG 1.1-2,11422,,987,$302.00 
1.3077,3077011423,EXC B9 LESION,11423,,987,$444.00 
1.3077,3077012002,RPR S/N/AX/GEN/TRNK 2.6-7.5 CM,12002,,987,$230.00 
1.3077,3077044180,LAPAROSCOPY ENTEROLYSIS,44180,,987,"$2,041.00 "
1.3077,3077044970,LAPAROSCOPY APPENDECTOMY,44970,,987,"$1,283.00 "
1.3077,3077049320,DIAG LAPARO SEPARATE PROC,49320,,987,$724.00 
1.3077,3077049321,LAPAROSCOPY BIOPSY,49321,,987,$766.00 
1.3077,3077049322,LABAROSCOPY ASPIRATION,49322,,987,$820.00 
1.3077,3077052000,CYSTOURETHROSCOPY,52000,,987,$184.00 
1.3077,3077054150,CIRCUMCISION W/REGIONAL BLOCK,54150,,987,$337.00 
1.3077,3077056405,I & D OF VULVA/PERINEUM,56405,,521,$237.00 
1.3077,3077056501,DESTROY VULVA LESIONS SIMPLE,56501,,987,$338.00 
1.3077,3077056605,BIOPSY OF VULVA/PERINEUM,56605,,987,$182.00 
1.3077,3077056606,BIOPSY VULVA/PERINEUM EA ADDL,56606,,987,$82.00 
1.3077,3077056740,EXC BARTHOLINS GLAND/CYST,56740,,987,$657.00 
1.3077,3077057105,BIOPSY VAGINAL MUCOSA EXT,57105,,987,$328.00 
1.3077,3077057200,REPAIR OF VAGINA,57200,,987,$658.00 
1.3077,3077057210,REPAIR VAGINA/PERINEUM,57210,,987,$803.00 
1.3077,3077057240,REPAIR BLADDER & VAGINA,57240,,987,"$1,291.00 "
1.3077,3077057250,REPAIR RECTUM & VAGINA,57250,,987,"$1,296.00 "
1.3077,3077057260,REPAIR OF VAGINA,57260,,987,"$1,660.00 "
1.3077,3077057265,EXTENSIVE REPAIR OF VAGINA,57265,,987,"$1,864.00 "
1.3077,3077057267,INSERT MESH/PELVIC FLR ADD ON,57267,,987,$561.00 
1.3077,3077057282,COLPOPEXY EXTRAPERITONEAL,57282,,987,"$1,093.00 "
1.3077,3077057288,REPAIR BLADDER DEFECT,57288,,987,"$1,570.00 "
1.3077,3077057456,ENDOCERV CURETTAGE W/SCOPE,57456,,987,$294.00 
1.3077,3077057460,BX OF CERVIX W/SCOPE LEEP,57460,,987,$618.00 
1.3077,3077057500,BIOPSY OF CERVIX,57500,,987,$159.00 
1.3077,3077057505,ENDOCERVICAL CURETTAGE,57505,,987,$237.00 
1.3077,3077057520,CONIZATION OF CERVIX,57520,,987,$604.00 
1.3077,3077057522,CONIZATION OF CERVIX,57522,,987,$532.00 
1.3077,3077058120,DILATION AND CURETTAGE,58120,,987,$479.00 
1.3077,3077058150,TOTAL HYSTERECTOMY,58150,,987,"$2,221.00 "
1.3077,3077058180,PARTIAL HYSTERECTOMY,58180,,987,"$2,099.00 "
1.3077,3077058260,VAGINAL HYSTERECTOMY,58260,,987,"$1,793.00 "
1.3077,3077058262,VAG HYST INCLUDING T/O,58262,,987,"$1,997.00 "
1.3077,3077058267,VAG HYST W/URINARY REPAIR,58267,,987,"$2,280.00 "
1.3077,3077058290,VAGINAL HYSTERECTOMY COMPLEX,58290,,987,"$2,489.00 "
1.3077,3077058291,VAG HYST >250 GM RMVL T/O,58291,,987,"$2,701.00 "
1.3077,3077058300,INSERT INTRAUTERINE DEVICE,58300,,987,$159.00 
1.3077,3077058301,REMOVE INTRAUTERINE DEVICE,58301,,987,$250.00 
1.3077,3077058350,REOPEN FALLOPIAN TUBE,58350,,987,$169.00 
1.3077,3077058353,ENDOMETRIAL ABLATION,58353,,987,$465.00 
1.3077,3077058541,LAPAROSCOPY SUPRACERVICAL HYST,58541,,987,"$1,558.00 "
1.3077,3077058542,LAPS SUPRACRV HYSTERECT <250,58542,,987,"$1,776.00 "
1.3077,3077058543,LAPS SUPRACERVICAL HYST >250,58543,,987,"$1,798.00 "
1.3077,3077058544,LAPS SUPRACRV HYSTEREC >250,58544,,987,"$1,954.00 "
1.3077,3077058545,LAPAROSCOPIC MYOMECTOMY 1-4,58545,,987,"$1,970.00 "
1.3077,3077058555,HYSTEROSCOPY DX SEP PROC,58555,,987,$337.00 
1.3077,3077058558,HYSTEROSCOPY BIOPSY,58558,,987,$514.00 
1.3077,3077058561,HYSTEROSCOPY REMOVE MYOMA,58561,,987,$793.00 
1.3077,3077058562,HYSTEROSCOPY REMOVE FB,58562,,987,$490.00 
1.3077,3077058563,HYSTEROSCOPY ABLATION,58563,,987,$546.00 
1.3077,3077058565,HYSTEROSCOPY STERILIZATION,58565,,987,$940.00 
1.3077,3077058570,LAPAROSCOPY W TOTAL HYST,58570,,987,"$1,701.00 "
1.3077,3077058571,LAPS TOTAL HYST 250,58571,,987,"$1,961.00 "
1.3077,3077058572,LAPAROSCOPY TOTAL HYST >250,58572,,987,"$2,235.00 "
1.3077,3077058573,LAPAROSCOPY TOT HYST>250 W/T/O,58573,,987,"$2,661.00 "
1.3077,3077058605,DIVISION OF FALLOPIAN TUBE,58605,,987,$714.00 
1.3077,3077058611,LIG FALOPIAN TUBE CS DEL,58611,,987,$169.00 
1.3077,3077058660,LAPAROSCOPY LYSIS,58660,,987,"$1,424.00 "
1.3077,3077058661,LAPAROSCOPY REMOVAL ADNEXA,58661,,987,"$1,417.00 "
1.3077,3077058662,LAPAROSCOPY EXCISE LESIONS,58662,,987,"$1,548.00 "
1.3077,3077058671,LAPAROSCOPY TUBAL BLOCK,58671,,987,$791.00 
1.3077,3077058700,REMOVAL OF FALLOPIAN TUBE,58700,,987,"$1,699.00 "
1.3077,3077058720,REMOVAL OF OVARY/TUBE(S),58720,,987,"$1,612.00 "
1.3077,3077058740,ADHESIOLYSIS TUBE OVARY,58740,,987,"$1,937.00 "
1.3077,3077058805,DRAINAGE OF OVARIAN CYST,58805,,987,$877.00 
1.3077,3077058822,DRAIN OVARY ABSCESS PERCUT,58822,,987,"$1,515.00 "
1.3077,3077058920,PARTIAL REMOVAL OF OVARY(S),58920,,987,"$1,515.00 "
1.3077,3077058925,REMOVAL OF OVARIAN CYST(S),58925,,987,"$1,629.00 "
1.3077,3077059020,FETAL CONTRACTION STRESS TEST,59020,,987,$157.00 
1.3077,3077059025,FETAL NON STRESS TEST,59025,,987,$107.00 
1.3077,3077059070,TRANSABDOM AMNIOINFUS W/US,59070,,987,$684.00 
1.3077,3077059120,TREAT ECTOPIC PREGNANCY,59120,,987,"$1,744.00 "
1.3077,3077059150,TREAT ECTOPIC PREGNANCY,59150,,987,"$1,692.00 "
1.3077,3077059151,LAPAROSCOPIC TREATMENT,59151,,987,"$1,640.00 "
1.3077,3077059160,CURETTAGE POSTPARTUM,59160,,987,$383.00 
1.3077,3077059300,EPISIOTOMY/VAGINAL REPAIR,59300,,987,$427.00 
1.3077,3077059320,CERCLAGE CERVIX PREG VAGINAL,59320,,987,$337.00 
1.3077,3077059400,OB CARE ANTEPARTUM VAG DELV,59400,,987,"$5,119.00 "
1.3077,3077059409,VAGINAL DELIVERY ONLY,59409,,987,"$1,789.00 "
1.3077,3077059410,VAGINAL DELIVERY W/POSTPAR CRE,59410,,987,"$2,285.00 "
1.3077,3077059414,DELIVERY OF PLACENTA,59414,,987,$195.00 
1.3077,3077059510,OB ANTEPARTUM CARE CESAREAN,59510,,987,"$5,077.00 "
1.3077,3077059514,CESAREAN DELIVERY ONLY,59514,,987,"$2,013.00 "
1.3077,3077059515,CESAREAN DELIVERY W/PP CARE,59515,,987,"$2,773.00 "
1.3077,3077059525,STOT/TOT HYSTERECTOMY CS DEL,59525,,987,"$1,068.00 "
1.3077,3077059610,OB CARE VAG DLVRY PP CARE VB,59610,,987,"$4,819.00 "
1.3077,3077059612,VAGINAL DELIVERY AFTER CS DEL,59612,,987,"$2,013.00 "
1.3077,3077059614,VAGINAL DELIVERY PP CARE VBAC,59614,,987,"$2,503.00 "
1.3077,3077059618,ATTEMPTED VBAC DELIVERY,59618,,987,"$5,142.00 "
1.3077,3077059620,ATTEMPTED VBAC DELIVERY ONLY,59620,,987,"$2,084.00 "
1.3077,3077059622,CESAREAN DEL & PP CARE,59622,,987,"$2,843.00 "
1.3077,3077059812,INCOMPLETE ABORTION,59812,,987,$650.00 
1.3077,3077059820,CARE OF MISCARRIAGE,59820,,987,$784.00 
1.3077,3077059830,TREAT UTERUS IMFECTION,59830,,987,$958.00 
1.3077,3077059871,REMOVE CERCLAGE SUTURE,59871,,987,$295.00 
1.3077,3077059899,MATERNITY CARE AND DELIVERY,59899,,987,$369.00 
1.3077,3077076815,OB US LIMITED FETUS(S),76815,,987,$188.00 
1.3077,3077076816,OB US FOLLOW-UP PER FETUS,76816,,987,$257.00 
1.3077,3077076817,TRANSVAGINAL US OBSTETRIC,76817,,987,$217.00 
1.3077,3077076818,FETAL BIOPHYS PROFILE W/NST,76818,,987,$274.00 
1.3077,3077076819,FETAL BIOPHYS PROFILE W/O NST,76819,,987,$200.00 
1.3077,3077099024,POST OP VISIT,,,987, $-   
1.3077,3077099214,OFFICE/OUTPATIENT VISIT EST,99214,,987,$233.00 
1.3077,3077099215,OFFICE/OUTPATIENT VISIT EST,99215,,987,$310.00 
1.3077,3077099217,OBSERVATION CARE DISCHARGE,99217,,987,$160.00 
1.3077,3077099218,INITIAL OBSERVATION CARE,99218,,987,$215.00 
1.3077,3077099219,INITIAL OBSERVATION CARE,99219,,987,$293.00 
1.3077,3077099220,INITIAL OBSERVATION CARE,99220,,987,$407.00 
1.3077,3077099221,INITIAL HOSPITAL CARE (30 MIN),99221,,987,$222.00 
1.3077,3077099222,INITIAL HOSPITAL CARE (50 MIN),99222,,987,$299.00 
1.3077,3077099223,INITIAL HOSPITAL CARE (70 MIN),99223,,987,$443.00 
1.3077,3077099225,SUBSEQUENT OBSERVATION CARE,99225,,987,$154.00 
1.3077,3077099231,SUBSEQUENT HOSPITAL CARE (15M),99231,,987,$86.00 
1.3077,3077099232,SUBSEQUENT HOSPITAL CARE (25M),99232,,987,$159.00 
1.3077,3077099233,SUBSEQUENT HOSPITAL CARE (35M),99233,,987,$228.00 
1.3077,3077099234,OBSERV/HOSP SAME DATE,99234,,987,$291.00 
1.3077,3077099238,HOSPITAL DISCHARGE DAY,99238,,987,$160.00 
1.3077,3077099239,HOSPITAL DISCHARGE DAY,99239,,987,$236.00 
1.3077,3077099460,INIT NB EM PER DAY HOSP,99460,,987,$217.00 
1.3077,3077099462,SBSQ NB EM PER DAY HOSP,99462,,987,$97.00 
1.3077,3077099463,SAME DAY NB DISCHARGE,99463,,987,$244.00 
1.3077,3077099464,ATTENDANCE AT DELIVERY,99464,,987,$164.00 
1.3077,3077099465,NB RESUSCITATION,99465,,987,$319.00 
1.315,3150000001,CDU DETOX ROOM,,,126DTX,"$1,672.00 "
1.315,3150000002,CDU THERAPY ROOM,,,128RHB,"$1,166.00 "
1.315,3150000003,ROOM AND BOARD CUP PROGRAM,,,129,"$1,672.00 "
1.315,3150000005,OBSERVATION 1ST HR - CUPS PROG,,G0378,762,$824.00 
1.315,3150000006,OBSERVATION EA ADD'L HR -CUPS,,G0378,762,$114.00 
1.315,3150000010,OBSERVATION ROOM,,,129, $-   
1.315,3150000025,INTENSIVE OP GROUP EA HOUR,90853,,915,$108.00 
1.315,3150000026,INTENSIVE OP GROUP MAKE-UP,90853,,915,$261.00 
1.315,3150000028,RELAPSE GROUP,90853,,915,$168.00 
1.315,3150000091,HANDLING FEE CPS,,,300LAB,$22.00 
1.315,3150000099,HANDLING FEE #2,,,300LAB,$25.00 
1.315,3150000110,CHEMICAL DEP EVAL 60 MIN,90837,,914,$103.00 
1.315,3150000114,INDIVIDUAL COUNSELING 30 MIN,90832,,914,$168.00 
1.315,3150000117,INDIVIDUAL COUNSELING 45 MIN,90834,,914,$215.00 
1.315,3150000118,AFTERCARE HOURLY GROUP,90853,,915,$168.00 
1.315,3150000123,AFTERCARE HOURLY GROUP MAKE UP,90853,,915,$183.00 
1.315,3150000226,BREATH ALCOHOL TEST,82075,,300LAB,$50.00 
1.315,3150000250,SYNCAN (SPICE),80307,,301.U1,$31.00 
1.315,3150000991,INTAKE ASSESSMENT 45 MIN,90834,,900,$196.00 
1.315,3150001001,DRUG SCREEN CONFIRMATION,,G0480,301.U1,$193.00 
1.315,3150010000,INDIVIDUAL SESSION 30 MIN,90832,,914,$132.00 
1.315,3150010001,INDIVIDUAL SESSION 45 MIN,90834,,914,$215.00 
1.315,3150010010,GROUP SESSION,90853,,915,$168.00 
1.315,3150010011,"FAMILY SESSION, PT PRESENT",90847,,916,$298.00 
1.315,3150010020,EDUCATION (45 MIN OR MORE),,G0177,942.ECR,$157.00 
1.315,3150010030,ACTIVITY THER => 45 MIN VISIT,,G0176,904,$168.00 
1.315,3150010040,BH/PARTIAL HOSP,,,913,$731.00 
1.315,3150010050,ADIS,,,900,$145.00 
1.315,3150010055,FENTANYL,,,300LAB,$108.00 
1.315,3150010060,BUPRENORPHINE LEVEL,80348,G0480,300LAB,$47.00 
1.315,3150010065,SPLIT SPECIMEN ANALYSIS,,,300LAB,$119.00 
1.315,4070009405,6405N SAP5-50 GC/MS,80305,G0480,301.U1,$71.00 
1.315,4070009406,29151N SAP-9-20 +ETOH,80305,G0480,301.U1,$87.00 
1.315,4070009407,6636N SAP6-50 GC/MS,80305,G0480,301.U1,$61.00 
1.315,4070009409,8933N SAP6-50 +ETOH,80305,G0480,301.U1,$61.00 
1.315,4070009410,UDS -TSC,,G0480,301.U1,$52.00 
1.315,4070009411,DRUG SCREEN AFTERHOURS-WESTPRT,,,301,$203.00 
1.315,4070009412,SA PANEL 10,80305,G0480,301.U1,$118.00 
1.315,4070009413,7192N SAP10-50 GC/MS,80305,G0480,301.U1,$87.00 
1.315,4070009414,12 PANEL,80305,G0480,301.U1,$74.00 
1.315,4070009415,UDS TACOMA GENERAL LAB,80305,G0480,301.U1,$52.00 
1.315,4070009416,ONSITE UDS,80305,G0480,301.U1,$63.00 
1.315,4070009417,ONSITE UDS QUINAULT BEACH R&C,80305,G0480,301.U1,$34.00 
1.315,4070009418,SA PANEL IC9,80305,G0480,301.U1,$107.00 
1.315,4070009419,MRO MEDICAL REV OFFICER,,G0480,301.U1,$47.00 
1.315,4070009420,6633N SAP10-50 GC/MS,80305,G0480,301.U1,$87.00 
1.315,4070009421,BENZENE TEST,,G0480,301.U1,$155.00 
1.315,4070009422,SA NIDA 5 SCREEN,80305,G0480,301.U1,$45.00 
1.315,4070009423,DP NIDA 5 SCREEN,80305,G0480,301.U1,$43.00 
1.315,4070009424,EASTSIDE NIDA,80305,G0480,301.U1,$89.00 
1.315,4070009426,EASTSIDE NON-NIDA SCREEN,80305,G0480,301.U1,$52.00 
1.315,4070009427,51-NW-SAP10 THC20 PANEL,80305,G0480,301.U1,$46.00 
1.315,4070009428,POST ACCIDENT AT ED,,,301,$213.00 
1.315,4070009429,10-PANEL - QBRC ONLY,,,301,$37.00 
1.315,4070009430,DP QP05C 5 DRUG PROFILE,,,300LAB,$46.00 
1.315,4070009431,SINGLE DRUG PROFILE,80307,,300.U1,$14.00 
1.315,4070009432,SINGLE DRUG PROFILE,80307,,300.U1,$14.00 
1.315,4070009433,SINGLE DRUG PROFILE,80307,,300.U1,$14.00 
1.315,4070009434,SINGLE DRUG PROFILE,80307,,300.U1,$14.00 
