Sparta Community Hospital District - 818 E. Broadway Sparta IL,,,,,,,,,,,,,,,,,,,,,,,,,,
Updated ,6/26/2023,,,,,,,,,,,,,,,,,,,,,,,,,
ItemNumber,CPT,Description,Revenue Code,Modifier 1,Modifier 2,IP/OP, Gross Charge , Cash Price , Aetna Negotiated Rate , BCBS Negotiated Rate , Cigna Negotiated Rate , Coventry Negotiated Rate , Health Alliance Negotiated Rate , HealthLink PPO Negotiated Rate , HealthLink HMO Negotiated Rate , Humana Negotiated Rate , Multiplan Negotiated Rate , Three Rivers Provider Network Negotiated Rate , United Healthcare Negotiated Rate , Aetna Medicare Advantage Negotiated Rate , BCBS Medicare Advantage Negotiated Rate , Health Alliance Medicare Advantage Negotiated Rate , Humana Medicare Advantage Negotiated Rate , Wellcare Medicare Advantage ,De-identified Minimum Negotiated Rate,De-identified Maximum Negotiated Rate
23000115,,LIDOCAINE JELLY : 2% 10ML UROJECT,250,,,OP, $39.50 , $39.50 , $31.60 , $25.68 , $29.63 , $31.60 , $31.60 , $31.60 , $27.65 , $31.60 , $31.60 , $31.60 , $26.47 , $8.86 , $8.86 , $8.69 , $8.78 , $8.69 , $8.69 , $31.60 
23000118,,SENSORCAINE MDV : 0.25% 50ML,250,,,OP, $12.00 , $12.00 , $9.60 , $7.80 , $9.00 , $9.60 , $9.60 , $9.60 , $8.40 , $9.60 , $9.60 , $9.60 , $8.04 , $2.69 , $2.69 , $2.64 , $2.67 , $2.64 , $2.64 , $9.60 
23000120,,XYLOCAINE 2% CARDIAC SYRINGE : 5ML,250,,,OP, $6.40 , $6.40 , $5.12 , $4.16 , $4.80 , $5.12 , $5.12 , $5.12 , $4.48 , $5.12 , $5.12 , $5.12 , $4.29 , $1.44 , $1.44 , $1.41 , $1.42 , $1.41 , $1.41 , $5.12 
23000155,,CALCIUM CHL SYRINGE : 100MG/ML 10ML,250,,,OP, $18.70 , $18.70 , $14.96 , $12.16 , $14.03 , $14.96 , $14.96 , $14.96 , $13.09 , $14.96 , $14.96 , $14.96 , $12.53 , $4.20 , $4.20 , $4.11 , $4.16 , $4.11 , $4.11 , $14.96 
23000157,,ePHEDrine INJ : 50MG/ML SDV PF(SURGERY),250,,,OP, $115.50 , $115.50 , $92.40 , $75.08 , $86.63 , $92.40 , $92.40 , $92.40 , $80.85 , $92.40 , $92.40 , $92.40 , $77.39 , $25.92 , $25.92 , $25.41 , $25.66 , $25.41 , $25.41 , $92.40 
23000163,,LIDOCAINE TOP SOLU : 4% 50ML (ER),250,,,OP, $7.45 , $7.45 , $5.96 , $4.84 , $5.59 , $5.96 , $5.96 , $5.96 , $5.22 , $5.96 , $5.96 , $5.96 , $4.99 , $1.67 , $1.67 , $1.64 , $1.66 , $1.64 , $1.64 , $5.96 
23000224,,FLUMAZENIL :0.1MG/ML 5ML VIAL (ROMAZACON,250,,,OP, $8.15 , $8.15 , $6.52 , $5.30 , $6.11 , $6.52 , $6.52 , $6.52 , $5.71 , $6.52 , $6.52 , $6.52 , $5.46 , $1.83 , $1.83 , $1.79 , $1.81 , $1.79 , $1.79 , $6.52 
23000247,,PROMETHAZINE RECTAL SUPP : 25MG,250,,,OP, $16.65 , $16.65 , $13.32 , $10.82 , $12.49 , $13.32 , $13.32 , $13.32 , $11.66 , $13.32 , $13.32 , $13.32 , $11.16 , $3.74 , $3.74 , $3.66 , $3.70 , $3.66 , $3.66 , $13.32 
23000258,,DEMEROL LL CARP : 50MG/ML (MEPERIDINE),250,,,OP, $11.70 , $11.70 , $9.36 , $7.61 , $8.78 , $9.36 , $9.36 , $9.36 , $8.19 , $9.36 , $9.36 , $9.36 , $7.84 , $2.63 , $2.63 , $2.57 , $2.60 , $2.57 , $2.57 , $9.36 
23000261,,MORPHINE INJ : 4MG/ML SYRINGE,250,,,OP, $8.50 , $8.50 , $6.80 , $5.53 , $6.38 , $6.80 , $6.80 , $6.80 , $5.95 , $6.80 , $6.80 , $6.80 , $5.70 , $1.91 , $1.91 , $1.87 , $1.89 , $1.87 , $1.87 , $6.80 
23000262,,MORPHINE INJ : 10MG/ML INJ,250,,,OP, $14.25 , $14.25 , $11.40 , $9.26 , $10.69 , $11.40 , $11.40 , $11.40 , $9.98 , $11.40 , $11.40 , $11.40 , $9.55 , $3.20 , $3.20 , $3.14 , $3.17 , $3.14 , $3.14 , $11.40 
23000265,,Solu-MEDROL INJ : 40MG,250,,,OP, $10.65 , $10.65 , $8.52 , $6.92 , $7.99 , $8.52 , $8.52 , $8.52 , $7.46 , $8.52 , $8.52 , $8.52 , $7.14 , $2.39 , $2.39 , $2.34 , $2.37 , $2.34 , $2.34 , $8.52 
23000282,,AMPICILLIN SODIUM 1GM/NS 100ML,250,,,OP, $8.15 , $8.15 , $6.52 , $5.30 , $6.11 , $6.52 , $6.52 , $6.52 , $5.71 , $6.52 , $6.52 , $6.52 , $5.46 , $1.83 , $1.83 , $1.79 , $1.81 , $1.79 , $1.79 , $6.52 
23000335,,INDERAL 1MG/ML 1ML (PROPRANOLOL),250,,,OP, $26.25 , $26.25 , $21.00 , $17.06 , $19.69 , $21.00 , $21.00 , $21.00 , $18.38 , $21.00 , $21.00 , $21.00 , $17.59 , $5.89 , $5.89 , $5.78 , $5.83 , $5.78 , $5.78 , $21.00 
23000382,,OXYTOCIN INJ : 10U/ML 1ML (PITOCIN),250,,,OP, $3.50 , $3.50 , $2.80 , $2.28 , $2.63 , $2.80 , $2.80 , $2.80 , $2.45 , $2.80 , $2.80 , $2.80 , $2.35 , $0.79 , $0.79 , $0.77 , $0.78 , $0.77 , $0.77 , $2.80 
23000393,,EVACUATED CONTAINER : 1000ML BOTTLE,250,,,OP, $52.29 , $52.29 , $41.83 , $33.99 , $39.22 , $41.83 , $41.83 , $41.83 , $36.60 , $41.83 , $41.83 , $41.83 , $35.03 , $11.73 , $11.73 , $11.50 , $11.62 , $11.50 , $11.50 , $41.83 
23000413,,NS IRRIG : 0.9% 1000ML BTL,250,,,OP, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
23000431,,NS IRRIG : 0.9% 3000ML BAG,250,,,OP, $48.00 , $48.00 , $38.40 , $31.20 , $36.00 , $38.40 , $38.40 , $38.40 , $33.60 , $38.40 , $38.40 , $38.40 , $32.16 , $10.77 , $10.77 , $10.56 , $10.67 , $10.56 , $10.56 , $38.40 
23000433,,GLYCINE IRRIG : 1.5% 3000ML,250,,,OP, $26.25 , $26.25 , $21.00 , $17.06 , $19.69 , $21.00 , $21.00 , $21.00 , $18.38 , $21.00 , $21.00 , $21.00 , $17.59 , $5.89 , $5.89 , $5.78 , $5.83 , $5.78 , $5.78 , $21.00 
23000441,,VITAMIN K INJ : 10MG/ML 1ML,250,,,OP, $94.20 , $94.20 , $75.36 , $61.23 , $70.65 , $75.36 , $75.36 , $75.36 , $65.94 , $75.36 , $75.36 , $75.36 , $63.11 , $21.14 , $21.14 , $20.72 , $20.93 , $20.72 , $20.72 , $75.36 
23000445,,METHERGINE INJ : 0.2MG/ML 1ML INJ,250,,,OP, $13.50 , $13.50 , $10.80 , $8.78 , $10.13 , $10.80 , $10.80 , $10.80 , $9.45 , $10.80 , $10.80 , $10.80 , $9.05 , $3.03 , $3.03 , $2.97 , $3.00 , $2.97 , $2.97 , $10.80 
23000494,,LABETALOL INJ : 5MG/1ML 1ML DOSE(TRANDAT,250,,,OP, $8.15 , $8.15 , $6.52 , $5.30 , $6.11 , $6.52 , $6.52 , $6.52 , $5.71 , $6.52 , $6.52 , $6.52 , $5.46 , $1.83 , $1.83 , $1.79 , $1.81 , $1.79 , $1.79 , $6.52 
23000502,,XYLOCAINE-MPF 2% : SDV 5ML,250,,,OP, $11.75 , $11.75 , $9.40 , $7.64 , $8.81 , $9.40 , $9.40 , $9.40 , $8.23 , $9.40 , $9.40 , $9.40 , $7.87 , $2.64 , $2.64 , $2.59 , $2.61 , $2.59 , $2.59 , $9.40 
23000503,,XYLOCAINE 2% : MDV 10ML,250,,,OP, $14.25 , $14.25 , $11.40 , $9.26 , $10.69 , $11.40 , $11.40 , $11.40 , $9.98 , $11.40 , $11.40 , $11.40 , $9.55 , $3.20 , $3.20 , $3.14 , $3.17 , $3.14 , $3.14 , $11.40 
23000506,,SENSORCAINE MPF : 0.5% 30ML,250,,,OP, $29.00 , $29.00 , $23.20 , $18.85 , $21.75 , $23.20 , $23.20 , $23.20 , $20.30 , $23.20 , $23.20 , $23.20 , $19.43 , $6.51 , $6.51 , $6.38 , $6.44 , $6.38 , $6.38 , $23.20 
23000508,,M.V.I.-  MULTIVIT INFUSION : 2 vials 5ml,250,,,OP, $29.00 , $29.00 , $23.20 , $18.85 , $21.75 , $23.20 , $23.20 , $23.20 , $20.30 , $23.20 , $23.20 , $23.20 , $19.43 , $6.51 , $6.51 , $6.38 , $6.44 , $6.38 , $6.38 , $23.20 
23000509,,nalOXone : 0.4MG/ML 1ML INJ (NARCAN),250,,,OP, $55.00 , $55.00 , $44.00 , $35.75 , $41.25 , $44.00 , $44.00 , $44.00 , $38.50 , $44.00 , $44.00 , $44.00 , $36.85 , $12.34 , $12.34 , $12.10 , $12.22 , $12.10 , $12.10 , $44.00 
23000543,,EPINEPHrine AMP : 1MG/ML 1ML,250,,,OP, $80.40 , $80.40 , $64.32 , $52.26 , $60.30 , $64.32 , $64.32 , $64.32 , $56.28 , $64.32 , $64.32 , $64.32 , $53.87 , $18.04 , $18.04 , $17.69 , $17.86 , $17.69 , $17.69 , $64.32 
23000547,,MAGNESIUM SULF INJ : 1GM/2ML,250,,,OP, $8.15 , $8.15 , $6.52 , $5.30 , $6.11 , $6.52 , $6.52 , $6.52 , $5.71 , $6.52 , $6.52 , $6.52 , $5.46 , $1.83 , $1.83 , $1.79 , $1.81 , $1.79 , $1.79 , $6.52 
23000549,,CALCIUM GLUC 10% SDV : 100MG/ML 10ML,250,,,OP, $14.25 , $14.25 , $11.40 , $9.26 , $10.69 , $11.40 , $11.40 , $11.40 , $9.98 , $11.40 , $11.40 , $11.40 , $9.55 , $3.20 , $3.20 , $3.14 , $3.17 , $3.14 , $3.14 , $11.40 
23000550,,MANNITOL VIAL : 25% 50ML,250,,,OP, $9.75 , $9.75 , $7.80 , $6.34 , $7.31 , $7.80 , $7.80 , $7.80 , $6.83 , $7.80 , $7.80 , $7.80 , $6.53 , $2.19 , $2.19 , $2.15 , $2.17 , $2.15 , $2.15 , $7.80 
23000555,,FUROSEMIDE SDV 20MG/2ML,250,,,OP, $8.15 , $8.15 , $6.52 , $5.30 , $6.11 , $6.52 , $6.52 , $6.52 , $5.71 , $6.52 , $6.52 , $6.52 , $5.46 , $1.83 , $1.83 , $1.79 , $1.81 , $1.79 , $1.79 , $6.52 
23000568,,GENTAMICIN : 40MG/ML 2ML VIAL,250,,,OP, $24.75 , $24.75 , $19.80 , $16.09 , $18.56 , $19.80 , $19.80 , $19.80 , $17.33 , $19.80 , $19.80 , $19.80 , $16.58 , $5.55 , $5.55 , $5.45 , $5.50 , $5.45 , $5.45 , $19.80 
23000571,,THIAMINE INJECTION : 100mg/mL 2mL MDV,250,,,OP, $35.00 , $35.00 , $28.00 , $22.75 , $26.25 , $28.00 , $28.00 , $28.00 , $24.50 , $28.00 , $28.00 , $28.00 , $23.45 , $7.85 , $7.85 , $7.70 , $7.78 , $7.70 , $7.70 , $28.00 
23000572,,chlorproMAZINE AMP : 25MG/ML 1ML,250,,,OP, $60.00 , $60.00 , $48.00 , $39.00 , $45.00 , $48.00 , $48.00 , $48.00 , $42.00 , $48.00 , $48.00 , $48.00 , $40.20 , $13.46 , $13.46 , $13.20 , $13.33 , $13.20 , $13.20 , $48.00 
23000577,,LIDOCAINE 1% W/EPI MDV : 20ML (XYLOCAINE,250,,,OP, $9.80 , $9.80 , $7.84 , $6.37 , $7.35 , $7.84 , $7.84 , $7.84 , $6.86 , $7.84 , $7.84 , $7.84 , $6.57 , $2.20 , $2.20 , $2.16 , $2.18 , $2.16 , $2.16 , $7.84 
23000578,,LIDOCAINE 2% MDV : 20ML (XYLOCAINE),250,,,OP, $8.20 , $8.20 , $6.56 , $5.33 , $6.15 , $6.56 , $6.56 , $6.56 , $5.74 , $6.56 , $6.56 , $6.56 , $5.49 , $1.84 , $1.84 , $1.80 , $1.82 , $1.80 , $1.80 , $6.56 
23000603,,hydrALAZINE INJ : 20MG/ML 1ML VIAL,250,,,OP, $13.50 , $13.50 , $10.80 , $8.78 , $10.13 , $10.80 , $10.80 , $10.80 , $9.45 , $10.80 , $10.80 , $10.80 , $9.05 , $3.03 , $3.03 , $2.97 , $3.00 , $2.97 , $2.97 , $10.80 
23000606,,MUCOMYST : 20% 30ML (ER),250,,,OP, $19.40 , $19.40 , $15.52 , $12.61 , $14.55 , $15.52 , $15.52 , $15.52 , $13.58 , $15.52 , $15.52 , $15.52 , $13.00 , $4.35 , $4.35 , $4.27 , $4.31 , $4.27 , $4.27 , $15.52 
23000607,,ALBUTEROL SOLU :0.83MG/ML 3ML(U/D TUBE),250,,,OP, $3.50 , $3.50 , $2.80 , $2.28 , $2.63 , $2.80 , $2.80 , $2.80 , $2.45 , $2.80 , $2.80 , $2.80 , $2.35 , $0.79 , $0.79 , $0.77 , $0.78 , $0.77 , $0.77 , $2.80 
23000628,,hydrOXYzine PAMOATE CAP: 25MG (VISTARIL),250,,,OP, $2.40 , $2.40 , $1.92 , $1.56 , $1.80 , $1.92 , $1.92 , $1.92 , $1.68 , $1.92 , $1.92 , $1.92 , $1.61 , $0.54 , $0.54 , $0.53 , $0.53 , $0.53 , $0.53 , $1.92 
23000680,,VECURONIUM : 10MG VIAL(RSI),250,,,OP, $15.75 , $15.75 , $12.60 , $10.24 , $11.81 , $12.60 , $12.60 , $12.60 , $11.03 , $12.60 , $12.60 , $12.60 , $10.55 , $3.53 , $3.53 , $3.47 , $3.50 , $3.47 , $3.47 , $12.60 
23000688,,SENSORCAINE MPF : 0.25%  W/EPI 30ML SDV,250,,,OP, $20.20 , $20.20 , $16.16 , $13.13 , $15.15 , $16.16 , $16.16 , $16.16 , $14.14 , $16.16 , $16.16 , $16.16 , $13.53 , $4.53 , $4.53 , $4.44 , $4.49 , $4.44 , $4.44 , $16.16 
23000689,,SENSORCAINE MPF : 0.25% 30ML VIAL,250,,,OP, $24.75 , $24.75 , $19.80 , $16.09 , $18.56 , $19.80 , $19.80 , $19.80 , $17.33 , $19.80 , $19.80 , $19.80 , $16.58 , $5.55 , $5.55 , $5.45 , $5.50 , $5.45 , $5.45 , $19.80 
23000690,,XYLOCAINE 0.5% MPF : SDPF 50ML,250,,,OP, $33.00 , $33.00 , $26.40 , $21.45 , $24.75 , $26.40 , $26.40 , $26.40 , $23.10 , $26.40 , $26.40 , $26.40 , $22.11 , $7.41 , $7.41 , $7.26 , $7.33 , $7.26 , $7.26 , $26.40 
23000705,,ESMOLOL VIAL : 10MG/ML SDV *SURGERY,250,,,OP, $35.50 , $35.50 , $28.40 , $23.08 , $26.63 , $28.40 , $28.40 , $28.40 , $24.85 , $28.40 , $28.40 , $28.40 , $23.79 , $7.97 , $7.97 , $7.81 , $7.89 , $7.81 , $7.81 , $28.40 
23000717,,DOXYCYCLINE : 100MG VIAL,250,,,OP, $63.95 , $63.95 , $51.16 , $41.57 , $47.96 , $51.16 , $51.16 , $51.16 , $44.77 , $51.16 , $51.16 , $51.16 , $42.85 , $14.35 , $14.35 , $14.07 , $14.21 , $14.07 , $14.07 , $51.16 
23000722,,ACTIDOSE WITH SORBITOL : 25GM 120ML,250,,,OP, $37.05 , $37.05 , $29.64 , $24.08 , $27.79 , $29.64 , $29.64 , $29.64 , $25.94 , $29.64 , $29.64 , $29.64 , $24.82 , $8.31 , $8.31 , $8.15 , $8.23 , $8.15 , $8.15 , $29.64 
23000759,,LEVOTHYROXINE INJ : 200MCG SDV,250,,,OP, $558.90 , $558.90 , $447.12 , $363.29 , $419.18 , $447.12 , $447.12 , $447.12 , $391.23 , $447.12 , $447.12 , $447.12 , $374.46 , $125.42 , $125.42 , $122.96 , $124.19 , $122.96 , $122.96 , $447.12 
23000764,,PHENobarbital INJ : 65MG/ML 1ML VIAL,250,,,OP, $27.70 , $27.70 , $22.16 , $18.01 , $20.78 , $22.16 , $22.16 , $22.16 , $19.39 , $22.16 , $22.16 , $22.16 , $18.56 , $6.22 , $6.22 , $6.09 , $6.15 , $6.09 , $6.09 , $22.16 
23000771,,ENALAPRILAT : 1.25MG/1 ML (2ML SDV),250,,,OP, $8.15 , $8.15 , $6.52 , $5.30 , $6.11 , $6.52 , $6.52 , $6.52 , $5.71 , $6.52 , $6.52 , $6.52 , $5.46 , $1.83 , $1.83 , $1.79 , $1.81 , $1.79 , $1.79 , $6.52 
23000790,,ATROPINE VIAL : 1MG/ML 1ML PF,250,,,OP, $14.25 , $14.25 , $11.40 , $9.26 , $10.69 , $11.40 , $11.40 , $11.40 , $9.98 , $11.40 , $11.40 , $11.40 , $9.55 , $3.20 , $3.20 , $3.14 , $3.17 , $3.14 , $3.14 , $11.40 
23000822,,DILTIAZEM 100MG/NS 100ML ADDVAN(FOR DRIP,250,,,OP, $28.75 , $28.75 , $23.00 , $18.69 , $21.56 , $23.00 , $23.00 , $23.00 , $20.13 , $23.00 , $23.00 , $23.00 , $19.26 , $6.45 , $6.45 , $6.33 , $6.39 , $6.33 , $6.33 , $23.00 
23000823,,DILTIAZEM  5MG/ML : 5ML VIAL(FOR BOLUS,250,,,OP, $15.00 , $15.00 , $12.00 , $9.75 , $11.25 , $12.00 , $12.00 , $12.00 , $10.50 , $12.00 , $12.00 , $12.00 , $10.05 , $3.37 , $3.37 , $3.30 , $3.33 , $3.30 , $3.30 , $12.00 
23000828,,ZEMURON : 10MG/ML 10ML VIAL,250,,,OP, $14.00 , $14.00 , $11.20 , $9.10 , $10.50 , $11.20 , $11.20 , $11.20 , $9.80 , $11.20 , $11.20 , $11.20 , $9.38 , $3.14 , $3.14 , $3.08 , $3.11 , $3.08 , $3.08 , $11.20 
23000858,,ceFAZolin VIAL : 1GM (ANCEF),250,,,OP, $8.15 , $8.15 , $6.52 , $5.30 , $6.11 , $6.52 , $6.52 , $6.52 , $5.71 , $6.52 , $6.52 , $6.52 , $5.46 , $1.83 , $1.83 , $1.79 , $1.81 , $1.79 , $1.79 , $6.52 
23000863,,GLYCOPYRROLATE INJ : 0.2MG/ML 1ML SDV,250,,,OP, $28.10 , $28.10 , $22.48 , $18.27 , $21.08 , $22.48 , $22.48 , $22.48 , $19.67 , $22.48 , $22.48 , $22.48 , $18.83 , $6.31 , $6.31 , $6.18 , $6.24 , $6.18 , $6.18 , $22.48 
23000884,,nalOXone PREFILLED SYRINGE : 1MG/ML 2ML,250,,,OP, $78.00 , $78.00 , $62.40 , $50.70 , $58.50 , $62.40 , $62.40 , $62.40 , $54.60 , $62.40 , $62.40 , $62.40 , $52.26 , $17.50 , $17.50 , $17.16 , $17.33 , $17.16 , $17.16 , $62.40 
23000887,,LIDOCAINE 2% W/EPI MDV : 20ML (XYLOCAINE,250,,,OP, $8.20 , $8.20 , $6.56 , $5.33 , $6.15 , $6.56 , $6.56 , $6.56 , $5.74 , $6.56 , $6.56 , $6.56 , $5.49 , $1.84 , $1.84 , $1.80 , $1.82 , $1.80 , $1.80 , $6.56 
23000892,,SODIUM BICARBONATE SYRINGE : 8.4% 10ML,250,,,OP, $24.00 , $24.00 , $19.20 , $15.60 , $18.00 , $19.20 , $19.20 , $19.20 , $16.80 , $19.20 , $19.20 , $19.20 , $16.08 , $5.39 , $5.39 , $5.28 , $5.33 , $5.28 , $5.28 , $19.20 
23000893,,DEXTROSE SYRINGE : 50% 50ML,250,,,OP, $18.30 , $18.30 , $14.64 , $11.90 , $13.73 , $14.64 , $14.64 , $14.64 , $12.81 , $14.64 , $14.64 , $14.64 , $12.26 , $4.11 , $4.11 , $4.03 , $4.07 , $4.03 , $4.03 , $14.64 
23000896,,EPINEPHrine SYRINGE : 10MG/ML 10ML,250,,,OP, $12.00 , $12.00 , $9.60 , $7.80 , $9.00 , $9.60 , $9.60 , $9.60 , $8.40 , $9.60 , $9.60 , $9.60 , $8.04 , $2.69 , $2.69 , $2.64 , $2.67 , $2.64 , $2.64 , $9.60 
23000897,,SODIUM BICARBONATE SYR : 4.2% 10ML(CC),250,,,OP, $71.75 , $71.75 , $57.40 , $46.64 , $53.81 , $57.40 , $57.40 , $57.40 , $50.23 , $57.40 , $57.40 , $57.40 , $48.07 , $16.10 , $16.10 , $15.79 , $15.94 , $15.79 , $15.79 , $57.40 
23000899,,SODIUM BICARBONATE SYR : 8.4% 50ML (ER),250,,,OP, $21.80 , $21.80 , $17.44 , $14.17 , $16.35 , $17.44 , $17.44 , $17.44 , $15.26 , $17.44 , $17.44 , $17.44 , $14.61 , $4.89 , $4.89 , $4.80 , $4.84 , $4.80 , $4.80 , $17.44 
23000900,,NOREPINEPHRINE INJ : 1MG/ML 4ML AMP,250,,,OP, $46.90 , $46.90 , $37.52 , $30.49 , $35.18 , $37.52 , $37.52 , $37.52 , $32.83 , $37.52 , $37.52 , $37.52 , $31.42 , $10.52 , $10.52 , $10.32 , $10.42 , $10.32 , $10.32 , $37.52 
23000901,,DOPamine IN D5W : 0.8MG/ML 250ML BAG,250,,,OP, $23.65 , $23.65 , $18.92 , $15.37 , $17.74 , $18.92 , $18.92 , $18.92 , $16.56 , $18.92 , $18.92 , $18.92 , $15.85 , $5.31 , $5.31 , $5.20 , $5.26 , $5.20 , $5.20 , $18.92 
23000903,,LANOXIN INJ : 0.5MG/2ML AMP (DIGOXIN,250,,,OP, $15.70 , $15.70 , $12.56 , $10.21 , $11.78 , $12.56 , $12.56 , $12.56 , $10.99 , $12.56 , $12.56 , $12.56 , $10.52 , $3.52 , $3.52 , $3.45 , $3.49 , $3.45 , $3.45 , $12.56 
23000905,,TRIPLE ANTIBIOTIC OINT : .94GM (ER PYXIS,250,,,OP, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
