MS-DRGs Standard Charges - Owensboro Health Muhlenberg Community Hospital,,
Based off CMS Adjudicated Claims (2019),,
,,
MS-DRG,Description,Average Standard Charge
440,Disorders of pancreas except malignancy without complications,"$15,664"
464,"Wnd debrid & skn grft exc hand, for musculo-conn tiss dis with complications","$48,640"
466,Revision of hip or knee replacement with major complications,"$228,002"
468,Total Knee or Hip Revision,"$144,519"
470,Total Knee or Hip Replacement,"$101,383"
480,Hip & femur procedures except major joint with major complications,"$89,096"
481,Hip & femur procedures except major joint with complications,"$70,254"
482,Hip & femur procedures except major joint without complications,"$55,246"
483,Total Shoulder Replacement,"$123,117"
493,"Lower extremity & humerus procedure except hip, foot, and femur with complications","$71,372"
494,"Lower extrem & humer proc except hip,foot,femur without complications","$51,554"
506,Major thumb or joint procedures,"$19,570"
507,Major shoulder or elbow joint procedures with major complications,"$23,414"
510,"Shoulder,elbow or forearm proc,exc major joint procedure with major complications","$52,085"
511,"Shoulder,elbow or forearm proc,exc major joint procedure with complications","$62,599"
516,Other musculoskelet system & connective tissue O.R. procedure with complications,"$32,147"
517,Other musculoskelet system & connective tissue O.R. procedure without complications,"$44,378"
536,Fractures of hip & pelvis without major complications,"$14,198"
537,"Sprains, strains, & dislocations of hip, pelvis & thigh with major complications","$19,090"
552,Medical back problems without major complications,"$39,582"
556,Signs & symptoms of musculoskeletal system & connective tissue without major complications,"$10,237"
558,"Tendonitis, myositis & bursitis without major complications","$13,834"
563,"Fractures of hip, pelvis & thigh without major complications","$16,902"
564,Other musculoskeletal system & connective tissue diagnoses with major complications,"$12,636"
565,Other musculoskeletal system & connective tissue diagnoses with complications,"$29,208"
571,Skin debridement with complications,"$15,510"
580,"Other skin, subcutaneous tissue & breast procedure with complications","$28,947"
581,"Other skin, subcutaneous tissue & breast procedure without complications","$18,479"
602,Cellulitis with major complications,"$46,930"
603,Infection of the skin,"$11,702"
605,"Trauma to the skin, subcut tiss & breast without major complications","$9,017"
607,Minor skin disorders without major complications,"$6,763"
638,Diabetes with complications,"$19,641"
639,Diabetes without complications,"$16,820"
640,Nutritional & misc metabolic disorders with major complications,"$16,424"
641,Nutritional or Metabolic Disorders without major complications,"$19,109"
644,Endocrine disorders with complications,"$17,299"
682,Kidney failure with major complications,"$22,069"
683,Kidney failure with complications,"$18,386"
684,Renal failure without complications,"$14,397"
689,Kidney & urinary Infection with major complications,"$12,853"
690,Kidney & urinary Infection without complications,"$13,306"
698,Other kidney & urinary tract diagnoses with major complications,"$19,307"
699,Other kidney & urinary tract diagnoses with complications,"$24,900"
758,"Infections, female reproductive system with complications","$16,117"
812,Anemia or other red blood cell disorders without complications,"$17,949"
813,Coagulation disorders,"$13,325"
841,Lymphoma & non-acute leukemia with complications,"$3,794"
854,Infectious & parasitic diseases w O.R. procedure with complications,"$35,430"
863,Postoperative & post-traumatic infections without major complications,"$7,677"
864,Fever,"$20,432"
870,Septicemia or severe sepsis w MV 96+ hours,"$76,989"
871,Blood Infection with major complications,"$26,001"
872,Blood infection without major complications,"$17,119"
894,"Alcohol/drug abuse or dependence, left against medical advice","$16,364"
897,Alcohol or Drug Abuse without rehab or major complications,"$17,775"
903,Wound debridements for injuries without complications,"$12,734"
908,Other O.R. procedures for injuries with complications,"$15,935"
909,Other O.R. procedures for injuries without complications,"$15,787"
914,Traumatic injury without major complications,"$18,369"
917,Poisoning & toxic effects of drugs with major complications,"$35,463"
918,Drug poisoning without complications,"$27,505"
919,Complications of treatment with major complications,"$10,761"
920,Complications of treatment with complications,"$7,087"
921,Complications of treatment without complications,"$16,899"
923,"Other injury, poisoning & toxic effect diag without major complications","$16,308"
947,Signs & symptoms with major complications,"$32,434"
948,"General symptoms of illness such as fever, pain, shortness of breath","$18,818"
951,Other factors influencing health status,"$3,719"
981,Extensive O.R. procedure unrelated to principal diagnosis with major complications,"$82,681"
982,Extensive O.R. procedure unrelated to principal diagnosis with complications,"$15,629"
988,Non-extensive O.R. procedure unrelated to principal diagnosis with complications,"$49,936"
